Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Markku,Rissanen,H100,Pysu SM viesti 2022,10,Tampereen Pyrintö,0,R2
Severi,Eerola,H100,Pysu SM viesti 2022,8,Tampereen Pyrintö,0,R2
Thomas,Nyholm,H100,Pysu SM viesti 2022,8,Tampereen Pyrintö,0,R2
Sakari,Holmroos,H21,Pysu SM viesti 2022,9,Tampereen Pyrintö,2,R1
Antti,Rissanen,H21,Pysu SM viesti 2022,9,Tampereen Pyrintö,2,R1
Juha,Lilja,H21,Pysu SM viesti 2022,1,Tampereen Pyrintö,11,R1
Jérémi,Pourre,H21,Pysu SM viesti 2022,1,Tampereen Pyrintö,11,R1
Pihla,Myllykoski,D17,Pysu SM Keskimatka 2022,8,Tampereen Pyrintö,3,R1
Silja,Yli-Hietanen,D20,Pysu SM Keskimatka 2022,1,Tampereen Pyrintö,11,R1
Saara,Yli-Hietanen,D21,Pysu SM Keskimatka 2022,13,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D21,Pysu SM Keskimatka 2022,3,Tampereen Pyrintö,8,R1
Sakari,Holmroos,H20,Pysu SM Keskimatka 2022,3,Tampereen Pyrintö,8,R1
Aapo,Liponkoski,H20,Pysu SM Keskimatka 2022,2,Tampereen Pyrintö,9,R1
Keijo,Viilo,H65,Pysu SM Keskimatka 2022,2,Tampereen Pyrintö,5,R2
Thomas,Nyholm,H60,Pysu SM Keskimatka 2022,3,Tampereen Pyrintö,4,R2
Jaakko,Paasi,H55,Pysu SM Keskimatka 2022,11,Tampereen Pyrintö,0,R2
Markku,Rissanen,H50,Pysu SM Keskimatka 2022,15,Tampereen Pyrintö,0,R2
Antti,Rissanen,H21,Pysu SM Keskimatka 2022,13,Tampereen Pyrintö,0,R1
Jérémi,Pourre,H21,Pysu SM Keskimatka 2022,9,Tampereen Pyrintö,2,R1
Juha,Lilja,H21,Pysu SM Keskimatka 2022,3,Tampereen Pyrintö,8,R1
Thomas,Nyholm,H60,Pysu SM Sprintti 2022,6,Tampereen Pyrintö,1,R2
Jaakko,Paasi,H55,Pysu SM Sprintti 2022,11,Tampereen Pyrintö,0,R2
Markku,Rissanen,H50,Pysu SM Sprintti 2022,13,Tampereen Pyrintö,0,R2
Silja,Yli-Hietanen,D20,Pysu SM Sprintti 2022,1,Tampereen Pyrintö,11,R1
Eino,Liponkoski,H17,Pysu SM Sprintti 2022,6,Tampereen Pyrintö,5,R1
Aapo,Liponkoski,H20,Pysu SM Sprintti 2022,NA,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D21,Pysu SM Sprintti 2022,NA,Tampereen Pyrintö,0,R1
Saara,Yli-Hietanen,D21,Pysu SM Sprintti 2022,4,Tampereen Pyrintö,7,R1
Antti,Rissanen,H21,Pysu SM Sprintti 2022,14,Tampereen Pyrintö,0,R1
Jérémi,Pourre,H21,Pysu SM Sprintti 2022,12,Tampereen Pyrintö,0,R1
Juha,Lilja,H21,Pysu SM Sprintti 2022,1,Tampereen Pyrintö,11,R1
Thomas,Nyholm,H60,Pysu SM Pitkä 2022,8,Tampereen Pyrintö,0,R2
Jaakko,Paasi,H55,Pysu SM Pitkä 2022,13,Tampereen Pyrintö,0,R2
Markku,Rissanen,H50,Pysu SM Pitkä 2022,14,Tampereen Pyrintö,0,R2
Silja,Yli-Hietanen,D20,Pysu SM Pitkä 2022,1,Tampereen Pyrintö,11,R1
Eino,Liponkoski,H17,Pysu SM Pitkä 2022,NA,Tampereen Pyrintö,0,R1
Aapo,Liponkoski,H20,Pysu SM Pitkä 2022,NA,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D21,Pysu SM Pitkä 2022,NA,Tampereen Pyrintö,0,R1
Saara,Yli-Hietanen,D21,Pysu SM Pitkä 2022,6,Tampereen Pyrintö,5,R1
Antti,Rissanen,H21,Pysu SM Pitkä 2022,15,Tampereen Pyrintö,0,R1
Jérémi,Pourre,H21,Pysu SM Pitkä 2022,11,Tampereen Pyrintö,0,R1
Juha,Lilja,H21,Pysu SM Pitkä 2022,5,Tampereen Pyrintö,6,R1
Juhani,Kotikoski,H75B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Tuomo,Haanpää,H55B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Petri,Kuusinen,H50B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Sampo,Laine,H50B,SM-Sprint 2022 - Finaali,4,Tampereen Pyrintö,,-
Timo,Gröhn,H45B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Markus,Ritala,H40 KUNTO,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Riku,Gröhn,H20B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Eino,Liponkoski,H16B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Arttu,Ritala,H16B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Eetu,Lehtovirta,H16B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Elias,Szanti,H15B,SM-Sprint 2022 - Finaali,10,Tampereen Pyrintö,,-
Villa,Mustajoki,D20B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Vilma,Pesu,D20B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Anni,Laine,D20B,SM-Sprint 2022 - Finaali,4,Tampereen Pyrintö,,-
Pihla,Lampinen,D16 KUNTO,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Siina,Lampinen,D16 KUNTO,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Seela,Järvenpää,D15B,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Saana,Lehtovirta,D14 KUNTO,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Otto,Simosas,M21B3,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Vili,Sipilä,M21B3,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Aleksi,Niemi,M21B3,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Matias,Jokinen,M21B3,SM-Sprint 2022 - Finaali,14,Tampereen Pyrintö,,-
Ossi,Järvinen,M21B3,SM-Sprint 2022 - Finaali,10,Tampereen Pyrintö,,-
Jussi,Harju,M21B2,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Olli-Petteri,Hirvonen,M21B2,SM-Sprint 2022 - Finaali,31,Tampereen Pyrintö,,-
Anton,Kuukka,M21B1,SM-Sprint 2022 - Finaali,11,Tampereen Pyrintö,,-
Antti,Saikko,M21B1,SM-Sprint 2022 - Finaali,2,Tampereen Pyrintö,,-
Saila,Kinni,W21B2,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Anni,Haanpää,W21B2,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Suvi,Määttä,W21B2,SM-Sprint 2022 - Finaali,5,Tampereen Pyrintö,,-
Lotta,Eerola,W21B1,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,,-
Sanni,Kymäläinen,W21B1,SM-Sprint 2022 - Finaali,31,Tampereen Pyrintö,,-
Jutta,Jussila,W21B1,SM-Sprint 2022 - Finaali,28,Tampereen Pyrintö,,-
Roosa,Pelkonen,W21B1,SM-Sprint 2022 - Finaali,27,Tampereen Pyrintö,,-
Sofia,Pellonperä,W21B1,SM-Sprint 2022 - Finaali,17,Tampereen Pyrintö,,-
Salla,Pitkänen,W21B1,SM-Sprint 2022 - Finaali,8,Tampereen Pyrintö,,-
Juhani,Pitkänen,H60,SM-Sprint 2022 - Finaali,33,Tampereen Pyrintö,0,R2
Jukka,Kallio,H60,SM-Sprint 2022 - Finaali,13,Tampereen Pyrintö,0,R2
Jarmo,Oikarinen,H60,SM-Sprint 2022 - Finaali,9,Tampereen Pyrintö,0,R2
Arto,Itkonen,H55,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,0,R2
Kari,Jussila,H50,SM-Sprint 2022 - Finaali,29,Tampereen Pyrintö,0,R2
Hilkka,Lankia,D70,SM-Sprint 2022 - Finaali,5,Tampereen Pyrintö,2,R2
Gunnevi,Kiiskinen,D65,SM-Sprint 2022 - Finaali,15,Tampereen Pyrintö,0,R2
Tuire,Niemi,D65,SM-Sprint 2022 - Finaali,10,Tampereen Pyrintö,0,R2
Sirkka,Oikarinen,D60,SM-Sprint 2022 - Finaali,NA,Tampereen Pyrintö,0,R2
Annika,Viilo,D55,SM-Sprint 2022 - Finaali,1,Tampereen Pyrintö,6,R2
Minna,Konttila,D50,SM-Sprint 2022 - Finaali,23,Tampereen Pyrintö,0,R2
Henna,Saarinen,D40,SM-Sprint 2022 - Finaali,27,Tampereen Pyrintö,0,R2
Pia,Koivunen,D40,SM-Sprint 2022 - Finaali,26,Tampereen Pyrintö,0,R2
Missu,Eskola,D40,SM-Sprint 2022 - Finaali,15,Tampereen Pyrintö,0,R2
Aapo,Liponkoski,H18,SM-Sprint 2022 - Finaali,23,Tampereen Pyrintö,0,R1
Tuomas,Leinamo,H18,SM-Sprint 2022 - Finaali,9,Tampereen Pyrintö,2,R1
Milo,Konttila,H17,SM-Sprint 2022 - Finaali,31,Tampereen Pyrintö,0,R1
Anttoni,Mäki-Laurila,H17,SM-Sprint 2022 - Finaali,16,Tampereen Pyrintö,0,R1
Miro,Sivonen,H17,SM-Sprint 2022 - Finaali,10,Tampereen Pyrintö,1,R1
Akseli,Pesu,H16,SM-Sprint 2022 - Finaali,4,Tampereen Pyrintö,7,R1
Eemil,Koskinen,H16,SM-Sprint 2022 - Finaali,2,Tampereen Pyrintö,9,R1
Sampo,Syväterä,H15,SM-Sprint 2022 - Finaali,12,Tampereen Pyrintö,0,R1
Anton,Lemberg,H14,SM-Sprint 2022 - Finaali,19,Tampereen Pyrintö,0,R1
Saana,Kuusinen,D20,SM-Sprint 2022 - Finaali,33,Tampereen Pyrintö,0,R1
Pihla,Häkkinen,D20,SM-Sprint 2022 - Finaali,21,Tampereen Pyrintö,0,R1
Ilona,Tikkakoski,D20,SM-Sprint 2022 - Finaali,12,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D20,SM-Sprint 2022 - Finaali,6,Tampereen Pyrintö,5,R1
Noora,Laine,D18,SM-Sprint 2022 - Finaali,13,Tampereen Pyrintö,0,R1
Liisa,Matinheikki,D18,SM-Sprint 2022 - Finaali,8,Tampereen Pyrintö,3,R1
Elli,Luoma,D18,SM-Sprint 2022 - Finaali,7,Tampereen Pyrintö,4,R1
Emilia,Schmidt,D18,SM-Sprint 2022 - Finaali,3,Tampereen Pyrintö,8,R1
Emma,Jussila,D17,SM-Sprint 2022 - Finaali,23,Tampereen Pyrintö,0,R1
Isabella,Lillqvist,D17,SM-Sprint 2022 - Finaali,10,Tampereen Pyrintö,1,R1
Alli,Kajander,D16,SM-Sprint 2022 - Finaali,28,Tampereen Pyrintö,0,R1
Linnéa,Davidsson,D16,SM-Sprint 2022 - Finaali,21,Tampereen Pyrintö,0,R1
Lumi,Heinilä,D16,SM-Sprint 2022 - Finaali,14,Tampereen Pyrintö,0,R1
Kaisla,Häkkinen,D16,SM-Sprint 2022 - Finaali,6,Tampereen Pyrintö,5,R1
Meri,Väistökoski,D16,SM-Sprint 2022 - Finaali,1,Tampereen Pyrintö,11,R1
Erika,Ahlfors,D15,SM-Sprint 2022 - Finaali,25,Tampereen Pyrintö,0,R1
Emilia,Ylilehto,D15,SM-Sprint 2022 - Finaali,24,Tampereen Pyrintö,0,R1
Emmi,Honkala,D14,SM-Sprint 2022 - Finaali,28,Tampereen Pyrintö,0,R1
Helmi,Turunen,D14,SM-Sprint 2022 - Finaali,24,Tampereen Pyrintö,0,R1
Aino,Koskinen,D14,SM-Sprint 2022 - Finaali,7,Tampereen Pyrintö,4,R1
Anssi,Huostila,M21,SM-Sprint 2022 - Finaali,34,Tampereen Pyrintö,0,R1
Mikko,Eerola,M21,SM-Sprint 2022 - Finaali,30,Tampereen Pyrintö,0,R1
Aleksi,Sorsa,M21,SM-Sprint 2022 - Finaali,23,Tampereen Pyrintö,0,R1
Severi,Kymäläinen,M21,SM-Sprint 2022 - Finaali,6,Tampereen Pyrintö,5,R1
Lotta,Karhola,W21,SM-Sprint 2022 - Finaali,37,Tampereen Pyrintö,0,R1
Milla,Hirvonen,W21,SM-Sprint 2022 - Finaali,36,Tampereen Pyrintö,0,R1
Ida,Jussila,W21,SM-Sprint 2022 - Finaali,30,Tampereen Pyrintö,0,R1
Venla,Harju,W21,SM-Sprint 2022 - Finaali,1,Tampereen Pyrintö,11,R1
Aino,Koskinen,D15,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Tampereen Pyrintö,8,R1
Hilkka,Lankia,D140-,Hisu SM-viesti 2022,NA,Tampereen Pyrintö,0,R2
Tuire,Niemi,D140-,Hisu SM-viesti 2022,NA,Tampereen Pyrintö,0,R2
Aino,Koskinen,D17,Hisu SM-viesti 2022,7,Tampereen Pyrintö,4,R1
Isabella,Lillqvist,D17,Hisu SM-viesti 2022,7,Tampereen Pyrintö,4,R1
Eetu,Lehtovirta,H17,Hisu SM-viesti 2022,7,Tampereen Pyrintö,4,R1
Miro,Sivonen,H17,Hisu SM-viesti 2022,7,Tampereen Pyrintö,4,R1
Aapo,Liponkoski,H20,Hisu SM-viesti 2022,NA,Tampereen Pyrintö,0,R1
Otso,Tukiainen,H20,Hisu SM-viesti 2022,NA,Tampereen Pyrintö,0,R1
Hilkka,Lankia,D70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Tampereen Pyrintö,4,R2
Tuire,Niemi,D65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,Tampereen Pyrintö,1,R2
Minna,Konttila,D50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Tampereen Pyrintö,4,R2
Jaakko,Paasi,H55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,22,Tampereen Pyrintö,0,R2
Aino,Koskinen,D15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Tampereen Pyrintö,7,R1
Eetu,Lehtovirta,H17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,13,Tampereen Pyrintö,0,R1
Miro,Sivonen,H17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Tampereen Pyrintö,2,R1
Saana,Kuusinen,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,NA,Tampereen Pyrintö,0,R1
Jérémi,Pourre,H21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,25,Tampereen Pyrintö,0,R1
