Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Anu,Valkonen,D45K1,SM sprintti 2021,23,Helsingin Suunnistajat,,-
Heidi,Salonen,D45K1,SM sprintti 2021,12,Helsingin Suunnistajat,,-
Reetta,Lakanen,D45K1,SM sprintti 2021,5,Helsingin Suunnistajat,,-
Katri,Salo,D40K1,SM sprintti 2021,29,Helsingin Suunnistajat,,-
Anna,Elovaara-Salmi,D40K1,SM sprintti 2021,26,Helsingin Suunnistajat,,-
Osmo,Peitsala,H75K1,SM sprintti 2021,20,Helsingin Suunnistajat,,-
Jaakko,Laine,H70K1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Jussi,Rajamäki,H70K1,SM sprintti 2021,42,Helsingin Suunnistajat,,-
Kari,Sane,H70K1,SM sprintti 2021,18,Helsingin Suunnistajat,,-
Hannu,Lammi,H60K1,SM sprintti 2021,45,Helsingin Suunnistajat,,-
Raino,Lampinen,H60K1,SM sprintti 2021,41,Helsingin Suunnistajat,,-
Mikko,Hyväri,H55K1,SM sprintti 2021,39,Helsingin Suunnistajat,,-
Timo,Tähtinen,H50K2,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Jussi,Lehtinen,H50K1,SM sprintti 2021,28,Helsingin Suunnistajat,,-
Kimmo,Liljeström,H50K1,SM sprintti 2021,14,Helsingin Suunnistajat,,-
David,Farkas,H45K2,SM sprintti 2021,20,Helsingin Suunnistajat,,-
Tuomas,Tala,H45K2,SM sprintti 2021,5,Helsingin Suunnistajat,,-
Ilkka,Nurminen,H45K2,SM sprintti 2021,3,Helsingin Suunnistajat,,-
Henrik,Tala,H45K1,SM sprintti 2021,32,Helsingin Suunnistajat,,-
Marko,Rajala,H45K1,SM sprintti 2021,17,Helsingin Suunnistajat,,-
Kimmo,Kärkkäinen,H40K1,SM sprintti 2021,39,Helsingin Suunnistajat,,-
Juha,Järvenpää,H40K1,SM sprintti 2021,22,Helsingin Suunnistajat,,-
Toni,Pikkarainen,H40K1,SM sprintti 2021,1,Helsingin Suunnistajat,,-
Mikko,Lassila,H35K1,SM sprintti 2021,7,Helsingin Suunnistajat,,-
Sofia,Viippola,D15K1,SM sprintti 2021,43,Helsingin Suunnistajat,,-
Milla,Tupitsa,D16K1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Eeva,Kärkkäinen,D16K1,SM sprintti 2021,46,Helsingin Suunnistajat,,-
Nadja,Rehberger,D16K1,SM sprintti 2021,18,Helsingin Suunnistajat,,-
Katarina,Sallila,D17K1,SM sprintti 2021,29,Helsingin Suunnistajat,,-
Anni,Rajala,D17K1,SM sprintti 2021,23,Helsingin Suunnistajat,,-
Merianna,Rantakokko,D17K1,SM sprintti 2021,18,Helsingin Suunnistajat,,-
Juulia,Tala,D18K1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Minja,Nietula,D18K1,SM sprintti 2021,28,Helsingin Suunnistajat,,-
Emilia,Tala,D18K1,SM sprintti 2021,13,Helsingin Suunnistajat,,-
Väinö,Länsiluoto,H14K2,SM sprintti 2021,17,Helsingin Suunnistajat,,-
Lauri,Lakanen,H14K2,SM sprintti 2021,2,Helsingin Suunnistajat,,-
Väinö,Haara,H14K1,SM sprintti 2021,10,Helsingin Suunnistajat,,-
Lenni,Kallela,H15K1,SM sprintti 2021,45,Helsingin Suunnistajat,,-
Tuomo,Lammi,H15K1,SM sprintti 2021,32,Helsingin Suunnistajat,,-
Matias,Liljeström,H15K1,SM sprintti 2021,22,Helsingin Suunnistajat,,-
Joonas,Meuronen,H16K1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Eino,Haara,H16K1,SM sprintti 2021,42,Helsingin Suunnistajat,,-
Juho,Länsiluoto,H16K1,SM sprintti 2021,29,Helsingin Suunnistajat,,-
Aaro,Heikkinen,H16K1,SM sprintti 2021,12,Helsingin Suunnistajat,,-
Santeri,Ahoniemi,H16K1,SM sprintti 2021,6,Helsingin Suunnistajat,,-
Emil,Koivula,H17K1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Aapo,Maasilta,H18K1,SM sprintti 2021,20,Helsingin Suunnistajat,,-
Luca,Kallela,H18K1,SM sprintti 2021,14,Helsingin Suunnistajat,,-
Eemeli,Kokkonen,H20K1,SM sprintti 2021,36,Helsingin Suunnistajat,,-
Ilari,Haltia,H20K1,SM sprintti 2021,22,Helsingin Suunnistajat,,-
Atte,Ikola,H20K1,SM sprintti 2021,18,Helsingin Suunnistajat,,-
Pinja,Hietanen,D21K2,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Katja,Lahtinen,D21K2,SM sprintti 2021,36,Helsingin Suunnistajat,,-
Noora,Hyyrynen,D21K2,SM sprintti 2021,35,Helsingin Suunnistajat,,-
Elina,Lammi,D21K2,SM sprintti 2021,31,Helsingin Suunnistajat,,-
Anniina,Suhonen,D21K2,SM sprintti 2021,26,Helsingin Suunnistajat,,-
Niina,Hulkkonen,D21K2,SM sprintti 2021,24,Helsingin Suunnistajat,,-
Eerika,Rantala,D21K1,SM sprintti 2021,45,Helsingin Suunnistajat,,-
Johanna,Hulkkonen,D21K1,SM sprintti 2021,22,Helsingin Suunnistajat,,-
Venla,Turakainen,D21K1,SM sprintti 2021,20,Helsingin Suunnistajat,,-
Oskari,Pesola,H21K3,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Tuukka,Jurvakainen,H21K3,SM sprintti 2021,43,Helsingin Suunnistajat,,-
Atte,Lahtinen,H21K3,SM sprintti 2021,38,Helsingin Suunnistajat,,-
Eero,Turkki,H21K3,SM sprintti 2021,16,Helsingin Suunnistajat,,-
Veli,Kangas,H21K3,SM sprintti 2021,10,Helsingin Suunnistajat,,-
Otakar,Hirs (U),H21K2,SM sprintti 2021,5,Helsingin Suunnistajat,,-
Ville,Lampinen,H21K1,SM sprintti 2021,37,Helsingin Suunnistajat,,-
Ollipekka,Heikkilä,H21K1,SM sprintti 2021,35,Helsingin Suunnistajat,,-
Miika,Suominen,H21K1,SM sprintti 2021,20,Helsingin Suunnistajat,,-
Luukas,Valtonen,H21K1,SM sprintti 2021,14,Helsingin Suunnistajat,,-
Arttu,Syrjäläinen,H21K1,SM sprintti 2021,8,Helsingin Suunnistajat,,-
Otto,Kaario,H21K1,SM sprintti 2021,6,Helsingin Suunnistajat,,-
Einari,Heinaro,H21K1,SM sprintti 2021,5,Helsingin Suunnistajat,,-
Tuomas,Heikkilä,H21K1,SM sprintti 2021,4,Helsingin Suunnistajat,,-
Topi,Syrjäläinen,H21K1,SM sprintti 2021,2,Helsingin Suunnistajat,,-
Jaakko,Laine,H70B,SM Pitkä 2021,14,Helsingin Suunnistajat,,-
Hannu,Lammi,H60B,SM Pitkä 2021,10,Helsingin Suunnistajat,,-
Marko,Rajala,H45B,SM Pitkä 2021,12,Helsingin Suunnistajat,,-
Juulia,Tala,D18B,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Camilla,Lauren,D18B,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Emil,Koivula,H18B,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Luca,Kallela,H18B,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Kristiina,Välimaa,D21B,SM Pitkä 2021,35,Helsingin Suunnistajat,,-
Katja,Lahtinen,D21B,SM Pitkä 2021,17,Helsingin Suunnistajat,,-
Aleksi,Mattila,H21B2,SM Pitkä 2021,49,Helsingin Suunnistajat,,-
Ville,Lampinen,H21B2,SM Pitkä 2021,42,Helsingin Suunnistajat,,-
Oskari,Pesola,H21B2,SM Pitkä 2021,39,Helsingin Suunnistajat,,-
Lassi,Aaltonen,H21B2,SM Pitkä 2021,32,Helsingin Suunnistajat,,-
Atte,Lahtinen,H21B2,SM Pitkä 2021,6,Helsingin Suunnistajat,,-
Arttu,Syrjäläinen,H21B2,SM Pitkä 2021,3,Helsingin Suunnistajat,,-
Miika,Suominen,H21B1,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Eero,Turkki,H21B1,SM Pitkä 2021,25,Helsingin Suunnistajat,,-
Luukas,Valtonen,H21B1,SM Pitkä 2021,2,Helsingin Suunnistajat,,-
Tuulikki,Karvinen,D75,SM Pitkä 2021,1,Helsingin Suunnistajat,6,R2
Mirja,Matilainen,D55,SM Pitkä 2021,16,Helsingin Suunnistajat,0,R2
Annamari,Vierikko,D55,SM Pitkä 2021,6,Helsingin Suunnistajat,1,R2
Nina,Tupitsa,D50,SM Pitkä 2021,42,Helsingin Suunnistajat,0,R2
Sari,Kallela,D50,SM Pitkä 2021,28,Helsingin Suunnistajat,0,R2
Anu,Pikkarainen,D50,SM Pitkä 2021,13,Helsingin Suunnistajat,0,R2
Unna-Sisko,Palo,D45,SM Pitkä 2021,35,Helsingin Suunnistajat,0,R2
Anu,Valkonen,D45,SM Pitkä 2021,31,Helsingin Suunnistajat,0,R2
Heidi,Salonen,D45,SM Pitkä 2021,22,Helsingin Suunnistajat,0,R2
Mari,Sane,D45,SM Pitkä 2021,7,Helsingin Suunnistajat,0,R2
Reetta,Lakanen,D45,SM Pitkä 2021,5,Helsingin Suunnistajat,2,R2
Pertti,Mattila,H75,SM Pitkä 2021,26,Helsingin Suunnistajat,0,R2
Olavi,Junttila,H75,SM Pitkä 2021,14,Helsingin Suunnistajat,0,R2
Pertti,Valtee,H75,SM Pitkä 2021,9,Helsingin Suunnistajat,0,R2
Åge,Liljeström,H70,SM Pitkä 2021,NA,Helsingin Suunnistajat,0,R2
Heimo,Pulkkinen,H70,SM Pitkä 2021,4,Helsingin Suunnistajat,3,R2
Lauri,Kekoni,H65,SM Pitkä 2021,13,Helsingin Suunnistajat,0,R2
Raino,Lampinen,H60,SM Pitkä 2021,39,Helsingin Suunnistajat,0,R2
Kimmo,Liljeström,H50,SM Pitkä 2021,44,Helsingin Suunnistajat,0,R2
Jeppe,Koivula,H45,SM Pitkä 2021,32,Helsingin Suunnistajat,0,R2
Tuomas,Tala,H45,SM Pitkä 2021,26,Helsingin Suunnistajat,0,R2
Ilkka,Nurminen,H45,SM Pitkä 2021,24,Helsingin Suunnistajat,0,R2
Jani,Lakanen,H45,SM Pitkä 2021,2,Helsingin Suunnistajat,5,R2
Janne,Nurminen,H40,SM Pitkä 2021,29,Helsingin Suunnistajat,0,R2
Toni,Pikkarainen,H40,SM Pitkä 2021,11,Helsingin Suunnistajat,0,R2
Kalle,Rantala,H35,SM Pitkä 2021,19,Helsingin Suunnistajat,0,R2
Mikko,Lassila,H35,SM Pitkä 2021,13,Helsingin Suunnistajat,0,R2
Ville-Petteri,Ruokamo,H35,SM Pitkä 2021,8,Helsingin Suunnistajat,0,R2
Nadja,Rehberger,D16,SM Pitkä 2021,30,Helsingin Suunnistajat,0,R1
Milla,Tupitsa,D16,SM Pitkä 2021,23,Helsingin Suunnistajat,0,R1
Anni,Rajala,D18,SM Pitkä 2021,50,Helsingin Suunnistajat,0,R1
Minja,Nietula,D18,SM Pitkä 2021,22,Helsingin Suunnistajat,0,R1
Katarina,Sallila,D18,SM Pitkä 2021,20,Helsingin Suunnistajat,0,R1
Emilia,Tala,D18,SM Pitkä 2021,6,Helsingin Suunnistajat,5,R1
Lenni,Kallela,H15,SM Pitkä 2021,34,Helsingin Suunnistajat,0,R1
Joonas,Meuronen,H16,SM Pitkä 2021,36,Helsingin Suunnistajat,0,R1
Aaro,Heikkinen,H16,SM Pitkä 2021,33,Helsingin Suunnistajat,0,R1
Eino,Haara,H16,SM Pitkä 2021,22,Helsingin Suunnistajat,0,R1
Santeri,Ahoniemi,H16,SM Pitkä 2021,8,Helsingin Suunnistajat,3,R1
Aapo,Maasilta,H18,SM Pitkä 2021,23,Helsingin Suunnistajat,0,R1
Eemeli,Kokkonen,H20,SM Pitkä 2021,16,Helsingin Suunnistajat,0,R1
Ilari,Haltia,H20,SM Pitkä 2021,12,Helsingin Suunnistajat,0,R1
Venla,Turakainen,W21,SM Pitkä 2021,38,Helsingin Suunnistajat,0,R1
Anniina,Suhonen,W21,SM Pitkä 2021,27,Helsingin Suunnistajat,0,R1
Ollipekka,Heikkilä,M21,SM Pitkä 2021,42,Helsingin Suunnistajat,0,R1
Veli,Kangas,M21,SM Pitkä 2021,15,Helsingin Suunnistajat,0,R1
Einari,Heinaro,M21,SM Pitkä 2021,11,Helsingin Suunnistajat,0,R1
Topi,Syrjäläinen,M21,SM Pitkä 2021,9,Helsingin Suunnistajat,2,R1
Olavi,Junttila,H75K1,SM Pitkä 2021,32,Helsingin Suunnistajat,,-
Pertti,Valtee,H75K1,SM Pitkä 2021,31,Helsingin Suunnistajat,,-
Pertti,Mattila,H75K1,SM Pitkä 2021,27,Helsingin Suunnistajat,,-
Åge,Liljeström,H70K2,SM Pitkä 2021,19,Helsingin Suunnistajat,,-
Jaakko,Laine,H70K1,SM Pitkä 2021,28,Helsingin Suunnistajat,,-
Heimo,Pulkkinen,H70K1,SM Pitkä 2021,1,Helsingin Suunnistajat,,-
Lauri,Kekoni,H65K2,SM Pitkä 2021,1,Helsingin Suunnistajat,,-
Raino,Lampinen,H60K2,SM Pitkä 2021,15,Helsingin Suunnistajat,,-
Hannu,Lammi,H60K1,SM Pitkä 2021,31,Helsingin Suunnistajat,,-
Kimmo,Liljeström,H50K2,SM Pitkä 2021,21,Helsingin Suunnistajat,,-
Marko,Rajala,H45K2,SM Pitkä 2021,31,Helsingin Suunnistajat,,-
Ilkka,Nurminen,H45K2,SM Pitkä 2021,17,Helsingin Suunnistajat,,-
Jeppe,Koivula,H45K1,SM Pitkä 2021,16,Helsingin Suunnistajat,,-
Tuomas,Tala,H45K1,SM Pitkä 2021,9,Helsingin Suunnistajat,,-
Jani,Lakanen,H45K1,SM Pitkä 2021,2,Helsingin Suunnistajat,,-
Janne,Nurminen,H40K1,SM Pitkä 2021,22,Helsingin Suunnistajat,,-
Toni,Pikkarainen,H40K1,SM Pitkä 2021,11,Helsingin Suunnistajat,,-
Kalle,Rantala,H35K,SM Pitkä 2021,17,Helsingin Suunnistajat,,-
Mikko,Lassila,H35K,SM Pitkä 2021,9,Helsingin Suunnistajat,,-
Ville-Petteri,Ruokamo,H35K,SM Pitkä 2021,4,Helsingin Suunnistajat,,-
Nadja,Rehberger,D16K,SM Pitkä 2021,36,Helsingin Suunnistajat,,-
Milla,Tupitsa,D16K,SM Pitkä 2021,33,Helsingin Suunnistajat,,-
Juulia,Tala,D18K2,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Camilla,Lauren,D18K2,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Anni,Rajala,D18K2,SM Pitkä 2021,23,Helsingin Suunnistajat,,-
Katarina,Sallila,D18K2,SM Pitkä 2021,18,Helsingin Suunnistajat,,-
Emilia,Tala,D18K2,SM Pitkä 2021,2,Helsingin Suunnistajat,,-
Minja,Nietula,D18K1,SM Pitkä 2021,10,Helsingin Suunnistajat,,-
Lenni,Kallela,H15K,SM Pitkä 2021,28,Helsingin Suunnistajat,,-
Aaro,Heikkinen,H16K,SM Pitkä 2021,38,Helsingin Suunnistajat,,-
Joonas,Meuronen,H16K,SM Pitkä 2021,33,Helsingin Suunnistajat,,-
Eino,Haara,H16K,SM Pitkä 2021,29,Helsingin Suunnistajat,,-
Santeri,Ahoniemi,H16K,SM Pitkä 2021,4,Helsingin Suunnistajat,,-
Luca,Kallela,H18K1,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Emil,Koivula,H18K1,SM Pitkä 2021,27,Helsingin Suunnistajat,,-
Aapo,Maasilta,H18K1,SM Pitkä 2021,11,Helsingin Suunnistajat,,-
Eemeli,Kokkonen,H20K,SM Pitkä 2021,26,Helsingin Suunnistajat,,-
Ilari,Haltia,H20K,SM Pitkä 2021,20,Helsingin Suunnistajat,,-
Katja,Lahtinen,D21K2,SM Pitkä 2021,35,Helsingin Suunnistajat,,-
Venla,Turakainen,D21K2,SM Pitkä 2021,14,Helsingin Suunnistajat,,-
Kristiina,Välimaa,D21K1,SM Pitkä 2021,43,Helsingin Suunnistajat,,-
Anniina,Suhonen,D21K1,SM Pitkä 2021,13,Helsingin Suunnistajat,,-
Arttu,Syrjäläinen,H21K3,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Tuomas,Heikkilä,H21K3,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Atte,Lahtinen,H21K3,SM Pitkä 2021,48,Helsingin Suunnistajat,,-
Ville,Lampinen,H21K3,SM Pitkä 2021,47,Helsingin Suunnistajat,,-
Miika,Suominen,H21K3,SM Pitkä 2021,21,Helsingin Suunnistajat,,-
Einari,Heinaro,H21K3,SM Pitkä 2021,8,Helsingin Suunnistajat,,-
Olli,Ojanaho,H21K2,SM Pitkä 2021,NA,Helsingin Suunnistajat,,-
Aleksi,Mattila,H21K2,SM Pitkä 2021,53,Helsingin Suunnistajat,,-
Lassi,Aaltonen,H21K2,SM Pitkä 2021,51,Helsingin Suunnistajat,,-
Oskari,Pesola,H21K2,SM Pitkä 2021,38,Helsingin Suunnistajat,,-
Ollipekka,Heikkilä,H21K2,SM Pitkä 2021,11,Helsingin Suunnistajat,,-
Eero,Turkki,H21K1,SM Pitkä 2021,36,Helsingin Suunnistajat,,-
Luukas,Valtonen,H21K1,SM Pitkä 2021,19,Helsingin Suunnistajat,,-
Veli,Kangas,H21K1,SM Pitkä 2021,5,Helsingin Suunnistajat,,-
Topi,Syrjäläinen,H21K1,SM Pitkä 2021,1,Helsingin Suunnistajat,,-
Iida,Siivola,D15K1,SM keskimatka karsinta 2021,36,Helsingin Suunnistajat,,-
Sofia,Viippola,D15K1,SM keskimatka karsinta 2021,24,Helsingin Suunnistajat,,-
Milla,Tupitsa,D16K1,SM keskimatka karsinta 2021,22,Helsingin Suunnistajat,,-
Lumi,Joensuu,D16K1,SM keskimatka karsinta 2021,20,Helsingin Suunnistajat,,-
Nadja,Rehberger,D16K1,SM keskimatka karsinta 2021,8,Helsingin Suunnistajat,,-
Anni,Rajala,D18K2,SM keskimatka karsinta 2021,27,Helsingin Suunnistajat,,-
Merianna,Rantakokko,D18K2,SM keskimatka karsinta 2021,21,Helsingin Suunnistajat,,-
Camilla,Lauren,D18K2,SM keskimatka karsinta 2021,16,Helsingin Suunnistajat,,-
Katarina,Sallila,D18K2,SM keskimatka karsinta 2021,5,Helsingin Suunnistajat,,-
Emilia,Tala,D18K2,SM keskimatka karsinta 2021,1,Helsingin Suunnistajat,,-
Juulia,Tala,D18K1,SM keskimatka karsinta 2021,8,Helsingin Suunnistajat,,-
Minja,Nietula,D18K1,SM keskimatka karsinta 2021,6,Helsingin Suunnistajat,,-
Aino,Kangasaho,D20K1,SM keskimatka karsinta 2021,38,Helsingin Suunnistajat,,-
Osmo,Peitsala,H75K1,SM keskimatka karsinta 2021,38,Helsingin Suunnistajat,,-
Pertti,Mattila,H75K1,SM keskimatka karsinta 2021,11,Helsingin Suunnistajat,,-
Jaakko,Laine,H70K2,SM keskimatka karsinta 2021,30,Helsingin Suunnistajat,,-
Antti,Mustranta,H70K2,SM keskimatka karsinta 2021,28,Helsingin Suunnistajat,,-
Tapio,Leino,H70K2,SM keskimatka karsinta 2021,25,Helsingin Suunnistajat,,-
Åge,Liljeström,H70K2,SM keskimatka karsinta 2021,22,Helsingin Suunnistajat,,-
Kari,Sane,H70K1,SM keskimatka karsinta 2021,20,Helsingin Suunnistajat,,-
Kari,Jylhä,H65K1,SM keskimatka karsinta 2021,45,Helsingin Suunnistajat,,-
Lauri,Kekoni,H65K1,SM keskimatka karsinta 2021,34,Helsingin Suunnistajat,,-
Raino,Lampinen,H60K2,SM keskimatka karsinta 2021,22,Helsingin Suunnistajat,,-
Jyrki,Ahvonen,H60K1,SM keskimatka karsinta 2021,16,Helsingin Suunnistajat,,-
Jouko,Karamo,H60K1,SM keskimatka karsinta 2021,3,Helsingin Suunnistajat,,-
Tuomas,Ojanen,H55K1,SM keskimatka karsinta 2021,23,Helsingin Suunnistajat,,-
Teijo,Oksanen,H55K1,SM keskimatka karsinta 2021,4,Helsingin Suunnistajat,,-
Jussi,Lehtinen,H50K2,SM keskimatka karsinta 2021,46,Helsingin Suunnistajat,,-
Kimmo,Liljeström,H50K2,SM keskimatka karsinta 2021,22,Helsingin Suunnistajat,,-
Mikko,Salonen,H50K2,SM keskimatka karsinta 2021,9,Helsingin Suunnistajat,,-
David,Farkas,H45K2,SM keskimatka karsinta 2021,40,Helsingin Suunnistajat,,-
Marko,Rajala,H45K2,SM keskimatka karsinta 2021,39,Helsingin Suunnistajat,,-
Jarno,Siivola,H45K2,SM keskimatka karsinta 2021,36,Helsingin Suunnistajat,,-
Jeppe,Koivula,H45K1,SM keskimatka karsinta 2021,11,Helsingin Suunnistajat,,-
Ilkka,Nurminen,H45K1,SM keskimatka karsinta 2021,10,Helsingin Suunnistajat,,-
Tuomas,Tala,H45K1,SM keskimatka karsinta 2021,8,Helsingin Suunnistajat,,-
Jani,Lakanen,H45K1,SM keskimatka karsinta 2021,1,Helsingin Suunnistajat,,-
Kimmo,Kärkkäinen,H40K2,SM keskimatka karsinta 2021,25,Helsingin Suunnistajat,,-
Paavo,Väisänen,H40K2,SM keskimatka karsinta 2021,14,Helsingin Suunnistajat,,-
Janne,Nurminen,H40K1,SM keskimatka karsinta 2021,20,Helsingin Suunnistajat,,-
Tapio,Haarlaa,H35K1,SM keskimatka karsinta 2021,4,Helsingin Suunnistajat,,-
Mikko,Lassila,H35K1,SM keskimatka karsinta 2021,3,Helsingin Suunnistajat,,-
Lauri,Lakanen,H15K2,SM keskimatka karsinta 2021,22,Helsingin Suunnistajat,,-
Lenni,Kallela,H15K2,SM keskimatka karsinta 2021,19,Helsingin Suunnistajat,,-
Tuomo,Lammi,H15K1,SM keskimatka karsinta 2021,40,Helsingin Suunnistajat,,-
Väinö,Länsiluoto,H15K1,SM keskimatka karsinta 2021,33,Helsingin Suunnistajat,,-
Väinö,Haara,H15K1,SM keskimatka karsinta 2021,18,Helsingin Suunnistajat,,-
Aaro,Heikkinen,H16K1,SM keskimatka karsinta 2021,47,Helsingin Suunnistajat,,-
Joonas,Meuronen,H16K1,SM keskimatka karsinta 2021,43,Helsingin Suunnistajat,,-
Eino,Haara,H16K1,SM keskimatka karsinta 2021,25,Helsingin Suunnistajat,,-
Santeri,Ahoniemi,H16K1,SM keskimatka karsinta 2021,14,Helsingin Suunnistajat,,-
Juho,Länsiluoto,H16K1,SM keskimatka karsinta 2021,9,Helsingin Suunnistajat,,-
Luca,Kallela,H18K2,SM keskimatka karsinta 2021,7,Helsingin Suunnistajat,,-
Väinö,Ristimäki,H18K1,SM keskimatka karsinta 2021,26,Helsingin Suunnistajat,,-
Aapo,Maasilta,H18K1,SM keskimatka karsinta 2021,20,Helsingin Suunnistajat,,-
Emil,Koivula,H18K1,SM keskimatka karsinta 2021,12,Helsingin Suunnistajat,,-
Eemeli,Kokkonen,H20K1,SM keskimatka karsinta 2021,25,Helsingin Suunnistajat,,-
Ilari,Haltia,H20K1,SM keskimatka karsinta 2021,23,Helsingin Suunnistajat,,-
Lauri,Syrjäläinen,H20K1,SM keskimatka karsinta 2021,20,Helsingin Suunnistajat,,-
Elina,Lammi,D21K3,SM keskimatka karsinta 2021,25,Helsingin Suunnistajat,,-
Katja,Lahtinen,D21K3,SM keskimatka karsinta 2021,17,Helsingin Suunnistajat,,-
Kristiina,Välimaa,D21K2,SM keskimatka karsinta 2021,36,Helsingin Suunnistajat,,-
Anniina,Suhonen,D21K2,SM keskimatka karsinta 2021,14,Helsingin Suunnistajat,,-
Venla,Turakainen,D21K1,SM keskimatka karsinta 2021,19,Helsingin Suunnistajat,,-
Eero,Turkki,H21K4,SM keskimatka karsinta 2021,24,Helsingin Suunnistajat,,-
Miika,Suominen,H21K4,SM keskimatka karsinta 2021,7,Helsingin Suunnistajat,,-
Einari,Heinaro,H21K4,SM keskimatka karsinta 2021,1,Helsingin Suunnistajat,,-
Atte,Lahtinen,H21K3,SM keskimatka karsinta 2021,24,Helsingin Suunnistajat,,-
Aleksi,Mattila,H21K2,SM keskimatka karsinta 2021,48,Helsingin Suunnistajat,,-
Tommi,Oksanen,H21K2,SM keskimatka karsinta 2021,40,Helsingin Suunnistajat,,-
Luukas,Valtonen,H21K2,SM keskimatka karsinta 2021,38,Helsingin Suunnistajat,,-
Ville,Lampinen,H21K2,SM keskimatka karsinta 2021,30,Helsingin Suunnistajat,,-
Arttu,Syrjäläinen,H21K2,SM keskimatka karsinta 2021,10,Helsingin Suunnistajat,,-
Veli,Kangas,H21K2,SM keskimatka karsinta 2021,8,Helsingin Suunnistajat,,-
Oskari,Pesola,H21K1,SM keskimatka karsinta 2021,39,Helsingin Suunnistajat,,-
Ollipekka,Heikkilä,H21K1,SM keskimatka karsinta 2021,32,Helsingin Suunnistajat,,-
Iida,Siivola,D15 B,SM keskimatka 2021,16,Helsingin Suunnistajat,,-
Sofia,Viippola,D15,SM keskimatka 2021,42,Helsingin Suunnistajat,0,R1
Vieno,Ristimäki,D16 B,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Nadja,Rehberger,D16,SM keskimatka 2021,36,Helsingin Suunnistajat,0,R1
Lumi,Joensuu,D16,SM keskimatka 2021,33,Helsingin Suunnistajat,0,R1
Milla,Tupitsa,D16,SM keskimatka 2021,31,Helsingin Suunnistajat,0,R1
Anni,Rajala,D18 B,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Merianna,Rantakokko,D18,SM keskimatka 2021,NA,Helsingin Suunnistajat,0,R1
Camilla,Lauren,D18,SM keskimatka 2021,39,Helsingin Suunnistajat,0,R1
Juulia,Tala,D18,SM keskimatka 2021,25,Helsingin Suunnistajat,0,R1
Minja,Nietula,D18,SM keskimatka 2021,8,Helsingin Suunnistajat,3,R1
Katarina,Sallila,D18,SM keskimatka 2021,6,Helsingin Suunnistajat,5,R1
Emilia,Tala,D18,SM keskimatka 2021,2,Helsingin Suunnistajat,9,R1
Aino,Kangasaho,D20,SM keskimatka 2021,37,Helsingin Suunnistajat,0,R1
Osmo,Peitsala,H75,SM keskimatka 2021,41,Helsingin Suunnistajat,0,R2
Pertti,Mattila,H75,SM keskimatka 2021,17,Helsingin Suunnistajat,0,R2
Jaakko,Laine,H70 B,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Antti,Mustranta,H70 B,SM keskimatka 2021,2,Helsingin Suunnistajat,,-
Tapio,Leino,H70,SM keskimatka 2021,47,Helsingin Suunnistajat,0,R2
Kari,Sane,H70,SM keskimatka 2021,46,Helsingin Suunnistajat,0,R2
Åge,Liljeström,H70,SM keskimatka 2021,32,Helsingin Suunnistajat,0,R2
Lauri,Kekoni,H65 B,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Kari,Jylhä,H65 B,SM keskimatka 2021,7,Helsingin Suunnistajat,,-
Raino,Lampinen,H60,SM keskimatka 2021,45,Helsingin Suunnistajat,0,R2
Jyrki,Ahvonen,H60,SM keskimatka 2021,22,Helsingin Suunnistajat,0,R2
Jouko,Karamo,H60,SM keskimatka 2021,19,Helsingin Suunnistajat,0,R2
Matti,Kaasalainen,H55 B,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Mikko,Hyväri,H55 B,SM keskimatka 2021,22,Helsingin Suunnistajat,,-
Tuomas,Ojanen,H55,SM keskimatka 2021,41,Helsingin Suunnistajat,0,R2
Teijo,Oksanen,H55,SM keskimatka 2021,10,Helsingin Suunnistajat,0,R2
Jussi,Lehtinen,H50 B,SM keskimatka 2021,27,Helsingin Suunnistajat,,-
Kimmo,Liljeström,H50,SM keskimatka 2021,43,Helsingin Suunnistajat,0,R2
Mikko,Salonen,H50,SM keskimatka 2021,12,Helsingin Suunnistajat,0,R2
