Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Salla,Pitkänen,D21B,SM Pitkä 2021,10,Tampereen Pyrintö,,-
Olli-Petteri,Hirvonen,H21B2,SM Pitkä 2021,43,Tampereen Pyrintö,,-
Jonne,Pitkänen,H21B2,SM Pitkä 2021,18,Tampereen Pyrintö,,-
Hilkka,Lankia,D70,SM Pitkä 2021,19,Tampereen Pyrintö,0,R2
Gunnevi,Kiiskinen,D65,SM Pitkä 2021,33,Tampereen Pyrintö,0,R2
Tuire,Niemi,D65,SM Pitkä 2021,14,Tampereen Pyrintö,0,R2
Kirsi,Laasonen,D60,SM Pitkä 2021,6,Tampereen Pyrintö,1,R2
Sirkka,Oikarinen,D60,SM Pitkä 2021,2,Tampereen Pyrintö,5,R2
Annika,Viilo,D55,SM Pitkä 2021,1,Tampereen Pyrintö,6,R2
Ulla-Maria,Kovalainen,D40,SM Pitkä 2021,36,Tampereen Pyrintö,0,R2
Sirkka-Liisa,Lauronen,D40,SM Pitkä 2021,3,Tampereen Pyrintö,4,R2
Juhani,Kotikoski,H75,SM Pitkä 2021,NA,Tampereen Pyrintö,0,R2
Arto,Kiiskinen,H65,SM Pitkä 2021,38,Tampereen Pyrintö,0,R2
Jukka,Kallio,H60,SM Pitkä 2021,23,Tampereen Pyrintö,0,R2
Jarmo,Oikarinen,H60,SM Pitkä 2021,21,Tampereen Pyrintö,0,R2
Mikko,Heinämäki,H60,SM Pitkä 2021,1,Tampereen Pyrintö,6,R2
Mauri,Laasonen,H55,SM Pitkä 2021,30,Tampereen Pyrintö,0,R2
Petri,Kuusinen,H50,SM Pitkä 2021,24,Tampereen Pyrintö,0,R2
Ville,Repo,H45,SM Pitkä 2021,4,Tampereen Pyrintö,3,R2
Markus,Ritala,H40,SM Pitkä 2021,43,Tampereen Pyrintö,0,R2
Pihla,Lampinen,D15,SM Pitkä 2021,NA,Tampereen Pyrintö,0,R1
Linnéa,Davidsson,D15,SM Pitkä 2021,NA,Tampereen Pyrintö,0,R1
Lumi,Heinilä,D15,SM Pitkä 2021,28,Tampereen Pyrintö,0,R1
Alli,Kajander,D15,SM Pitkä 2021,26,Tampereen Pyrintö,0,R1
Kaisla,Häkkinen,D15,SM Pitkä 2021,25,Tampereen Pyrintö,0,R1
Siina,Lampinen,D15,SM Pitkä 2021,3,Tampereen Pyrintö,8,R1
Emma,Jussila,D16,SM Pitkä 2021,20,Tampereen Pyrintö,0,R1
Isabella,Lillqvist,D16,SM Pitkä 2021,9,Tampereen Pyrintö,2,R1
Ronja,Gröhn,D16,SM Pitkä 2021,5,Tampereen Pyrintö,6,R1
Saana,Kuusinen,D18,SM Pitkä 2021,49,Tampereen Pyrintö,0,R1
Vilma,Pesu,D18,SM Pitkä 2021,38,Tampereen Pyrintö,0,R1
Emilia,Schmidt,D18,SM Pitkä 2021,23,Tampereen Pyrintö,0,R1
Ilona,Tikkakoski,D18,SM Pitkä 2021,15,Tampereen Pyrintö,0,R1
Pihla,Häkkinen,D18,SM Pitkä 2021,10,Tampereen Pyrintö,1,R1
Villa,Mustajoki,D20,SM Pitkä 2021,36,Tampereen Pyrintö,0,R1
Anni,Laine,D20,SM Pitkä 2021,26,Tampereen Pyrintö,0,R1
Ida,Jussila,D20,SM Pitkä 2021,10,Tampereen Pyrintö,1,R1
Arttu,Ritala,H15,SM Pitkä 2021,29,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H15,SM Pitkä 2021,20,Tampereen Pyrintö,0,R1
Akseli,Pesu,H15,SM Pitkä 2021,10,Tampereen Pyrintö,1,R1
Eemil,Koskinen,H15,SM Pitkä 2021,5,Tampereen Pyrintö,6,R1
Miro,Sivonen,H16,SM Pitkä 2021,17,Tampereen Pyrintö,0,R1
Anttoni,Mäki-Laurila,H16,SM Pitkä 2021,12,Tampereen Pyrintö,0,R1
Otso,Tukiainen,H18,SM Pitkä 2021,50,Tampereen Pyrintö,0,R1
Aaro,Koskinen,H18,SM Pitkä 2021,42,Tampereen Pyrintö,0,R1
Aapo,Liponkoski,H18,SM Pitkä 2021,31,Tampereen Pyrintö,0,R1
Riku,Gröhn,H18,SM Pitkä 2021,6,Tampereen Pyrintö,5,R1
Roosa,Pelkonen,W21,SM Pitkä 2021,42,Tampereen Pyrintö,0,R1
Essi,Väisänen,W21,SM Pitkä 2021,37,Tampereen Pyrintö,0,R1
Saila,Kinni,W21,SM Pitkä 2021,32,Tampereen Pyrintö,0,R1
Lotta,Eerola,W21,SM Pitkä 2021,26,Tampereen Pyrintö,0,R1
Anni,Haanpää,W21,SM Pitkä 2021,4,Tampereen Pyrintö,7,R1
Venla,Harju,W21,SM Pitkä 2021,2,Tampereen Pyrintö,9,R1
Lotta,Karhola,W21,SM Pitkä 2021,1,Tampereen Pyrintö,11,R1
Mikko,Eerola,M21,SM Pitkä 2021,NA,Tampereen Pyrintö,0,R1
Severi,Kymäläinen,M21,SM Pitkä 2021,26,Tampereen Pyrintö,0,R1
Anssi,Huostila,M21,SM Pitkä 2021,24,Tampereen Pyrintö,0,R1
Antti,Saikko,M21,SM Pitkä 2021,22,Tampereen Pyrintö,0,R1
Anton,Kuukka,M21,SM Pitkä 2021,16,Tampereen Pyrintö,0,R1
Aleksi,Sorsa,M21,SM Pitkä 2021,8,Tampereen Pyrintö,3,R1
Otto,Simosas,M21,SM Pitkä 2021,7,Tampereen Pyrintö,4,R1
Elias,Kuukka,M21,SM Pitkä 2021,4,Tampereen Pyrintö,7,R1
Aleksi,Niemi,M21,SM Pitkä 2021,3,Tampereen Pyrintö,8,R1
Juhani,Kotikoski,H75K1,SM Pitkä 2021,42,Tampereen Pyrintö,,-
Arto,Kiiskinen,H65K1,SM Pitkä 2021,12,Tampereen Pyrintö,,-
Jarmo,Oikarinen,H60K2,SM Pitkä 2021,18,Tampereen Pyrintö,,-
Mikko,Heinämäki,H60K2,SM Pitkä 2021,2,Tampereen Pyrintö,,-
Jukka,Kallio,H60K1,SM Pitkä 2021,4,Tampereen Pyrintö,,-
Mauri,Laasonen,H55K2,SM Pitkä 2021,12,Tampereen Pyrintö,,-
Petri,Kuusinen,H50K2,SM Pitkä 2021,10,Tampereen Pyrintö,,-
Heikki,Tukiainen,H45K2,SM Pitkä 2021,39,Tampereen Pyrintö,,-
Jarno,Riikonen,H45K2,SM Pitkä 2021,29,Tampereen Pyrintö,,-
Timo,Gröhn,H45K2,SM Pitkä 2021,27,Tampereen Pyrintö,,-
Ville,Repo,H45K2,SM Pitkä 2021,1,Tampereen Pyrintö,,-
Markus,Ritala,H40K1,SM Pitkä 2021,38,Tampereen Pyrintö,,-
Alli,Kajander,D15K,SM Pitkä 2021,29,Tampereen Pyrintö,,-
Lumi,Heinilä,D15K,SM Pitkä 2021,27,Tampereen Pyrintö,,-
Pihla,Lampinen,D15K,SM Pitkä 2021,23,Tampereen Pyrintö,,-
Linnéa,Davidsson,D15K,SM Pitkä 2021,14,Tampereen Pyrintö,,-
Kaisla,Häkkinen,D15K,SM Pitkä 2021,13,Tampereen Pyrintö,,-
Siina,Lampinen,D15K,SM Pitkä 2021,8,Tampereen Pyrintö,,-
Emma,Jussila,D16K,SM Pitkä 2021,29,Tampereen Pyrintö,,-
Ronja,Gröhn,D16K,SM Pitkä 2021,17,Tampereen Pyrintö,,-
Isabella,Lillqvist,D16K,SM Pitkä 2021,7,Tampereen Pyrintö,,-
Siiri,Julkunen,D18K2,SM Pitkä 2021,NA,Tampereen Pyrintö,,-
Saana,Kuusinen,D18K2,SM Pitkä 2021,14,Tampereen Pyrintö,,-
Vilma,Pesu,D18K2,SM Pitkä 2021,11,Tampereen Pyrintö,,-
Pihla,Häkkinen,D18K2,SM Pitkä 2021,4,Tampereen Pyrintö,,-
Noora,Laine,D18K1,SM Pitkä 2021,NA,Tampereen Pyrintö,,-
Elli,Luoma,D18K1,SM Pitkä 2021,33,Tampereen Pyrintö,,-
Emilia,Schmidt,D18K1,SM Pitkä 2021,12,Tampereen Pyrintö,,-
Ilona,Tikkakoski,D18K1,SM Pitkä 2021,7,Tampereen Pyrintö,,-
Kaarina,Nurminen,D20K,SM Pitkä 2021,NA,Tampereen Pyrintö,,-
Villa,Mustajoki,D20K,SM Pitkä 2021,23,Tampereen Pyrintö,,-
Anni,Laine,D20K,SM Pitkä 2021,20,Tampereen Pyrintö,,-
Ida,Jussila,D20K,SM Pitkä 2021,15,Tampereen Pyrintö,,-
Arttu,Ritala,H15K,SM Pitkä 2021,31,Tampereen Pyrintö,,-
Eetu,Lehtovirta,H15K,SM Pitkä 2021,19,Tampereen Pyrintö,,-
Akseli,Pesu,H15K,SM Pitkä 2021,5,Tampereen Pyrintö,,-
Eemil,Koskinen,H15K,SM Pitkä 2021,1,Tampereen Pyrintö,,-
Anttoni,Mäki-Laurila,H16K,SM Pitkä 2021,27,Tampereen Pyrintö,,-
Miro,Sivonen,H16K,SM Pitkä 2021,26,Tampereen Pyrintö,,-
Aapo,Liponkoski,H18K2,SM Pitkä 2021,14,Tampereen Pyrintö,,-
Tuomas,Leinamo,H18K1,SM Pitkä 2021,NA,Tampereen Pyrintö,,-
Otso,Tukiainen,H18K1,SM Pitkä 2021,21,Tampereen Pyrintö,,-
Aaro,Koskinen,H18K1,SM Pitkä 2021,15,Tampereen Pyrintö,,-
Riku,Gröhn,H18K1,SM Pitkä 2021,5,Tampereen Pyrintö,,-
Roosa,Pelkonen,D21K2,SM Pitkä 2021,18,Tampereen Pyrintö,,-
Anni,Haanpää,D21K2,SM Pitkä 2021,5,Tampereen Pyrintö,,-
Salla,Pitkänen,D21K1,SM Pitkä 2021,30,Tampereen Pyrintö,,-
Essi,Väisänen,D21K1,SM Pitkä 2021,18,Tampereen Pyrintö,,-
Lotta,Eerola,D21K1,SM Pitkä 2021,17,Tampereen Pyrintö,,-
Saila,Kinni,D21K1,SM Pitkä 2021,3,Tampereen Pyrintö,,-
Venla,Harju,D21K1,SM Pitkä 2021,2,Tampereen Pyrintö,,-
Lotta,Karhola,D21K1,SM Pitkä 2021,1,Tampereen Pyrintö,,-
Olli-Petteri,Hirvonen,H21K3,SM Pitkä 2021,52,Tampereen Pyrintö,,-
Mikko,Eerola,H21K3,SM Pitkä 2021,17,Tampereen Pyrintö,,-
Antti,Saikko,H21K3,SM Pitkä 2021,9,Tampereen Pyrintö,,-
Elias,Kuukka,H21K3,SM Pitkä 2021,7,Tampereen Pyrintö,,-
Aleksi,Niemi,H21K3,SM Pitkä 2021,4,Tampereen Pyrintö,,-
Severi,Kymäläinen,H21K3,SM Pitkä 2021,2,Tampereen Pyrintö,,-
Anssi,Huostila,H21K2,SM Pitkä 2021,12,Tampereen Pyrintö,,-
Anton,Kuukka,H21K2,SM Pitkä 2021,4,Tampereen Pyrintö,,-
Jonne,Pitkänen,H21K1,SM Pitkä 2021,39,Tampereen Pyrintö,,-
Otto,Simosas,H21K1,SM Pitkä 2021,11,Tampereen Pyrintö,,-
Aleksi,Sorsa,H21K1,SM Pitkä 2021,9,Tampereen Pyrintö,,-
Konsta,Raitanen,H20,Pyöräsuunnistuksen SM viesti 2021,1,Tampereen Pyrintö,11,R1
Aapo,Liponkoski,H20,Pyöräsuunnistuksen SM viesti 2021,1,Tampereen Pyrintö,11,R1
Keijo,Viilo,H120,Pyöräsuunnistuksen SM viesti 2021,4,Tampereen Pyrintö,3,R2
Jaakko,Paasi,H120,Pyöräsuunnistuksen SM viesti 2021,4,Tampereen Pyrintö,3,R2
Ismo,Raitanen,H100,Pyöräsuunnistuksen SM viesti 2021,10,Tampereen Pyrintö,0,R2
Markku,Rissanen,H100,Pyöräsuunnistuksen SM viesti 2021,10,Tampereen Pyrintö,0,R2
Juha,Lilja,H21,Pyöräsuunnistuksen SM viesti 2021,3,Tampereen Pyrintö,8,R1
Antti,Rissanen,H21,Pyöräsuunnistuksen SM viesti 2021,3,Tampereen Pyrintö,8,R1
Silja,Yli-Hietanen,D20,Pyöräsuunnistuksen SM keskimatka 2021,1,Tampereen Pyrintö,11,R1
Saara,Yli-Hietanen,D21,Pyöräsuunnistuksen SM keskimatka 2021,7,Tampereen Pyrintö,4,R1
Kaarina,Nurminen,D21,Pyöräsuunnistuksen SM keskimatka 2021,1,Tampereen Pyrintö,11,R1
Eino,Liponkoski,H15,Pyöräsuunnistuksen SM keskimatka 2021,2,Tampereen Pyrintö,9,R1
Aapo,Liponkoski,H17,Pyöräsuunnistuksen SM keskimatka 2021,5,Tampereen Pyrintö,6,R1
Konsta,Raitanen,H20,Pyöräsuunnistuksen SM keskimatka 2021,6,Tampereen Pyrintö,5,R1
Antti,Rissanen,H20,Pyöräsuunnistuksen SM keskimatka 2021,4,Tampereen Pyrintö,7,R1
Jaakko,Paasi,H55,Pyöräsuunnistuksen SM keskimatka 2021,16,Tampereen Pyrintö,0,R2
Markku,Rissanen,H50,Pyöräsuunnistuksen SM keskimatka 2021,17,Tampereen Pyrintö,0,R2
Ismo,Raitanen,H50,Pyöräsuunnistuksen SM keskimatka 2021,14,Tampereen Pyrintö,0,R2
Juha,Lilja,H21,Pyöräsuunnistuksen SM keskimatka 2021,4,Tampereen Pyrintö,7,R1
Kaisla,Häkkinen,D15K2,SM keskimatka karsinta 2021,41,Tampereen Pyrintö,,-
Alli,Kajander,D15K2,SM keskimatka karsinta 2021,33,Tampereen Pyrintö,,-
Emilia,Ylilehto,D15K2,SM keskimatka karsinta 2021,18,Tampereen Pyrintö,,-
Pihla,Lampinen,D15K2,SM keskimatka karsinta 2021,7,Tampereen Pyrintö,,-
Lumi,Heinilä,D15K1,SM keskimatka karsinta 2021,19,Tampereen Pyrintö,,-
Erika,Ahlfors,D15K1,SM keskimatka karsinta 2021,10,Tampereen Pyrintö,,-
Siina,Lampinen,D15K1,SM keskimatka karsinta 2021,7,Tampereen Pyrintö,,-
Linnéa,Davidsson,D15K1,SM keskimatka karsinta 2021,4,Tampereen Pyrintö,,-
Isabella,Lillqvist,D16K2,SM keskimatka karsinta 2021,6,Tampereen Pyrintö,,-
Ronja,Gröhn,D16K2,SM keskimatka karsinta 2021,5,Tampereen Pyrintö,,-
Emma,Jussila,D16K1,SM keskimatka karsinta 2021,5,Tampereen Pyrintö,,-
Noora,Laine,D18K2,SM keskimatka karsinta 2021,NA,Tampereen Pyrintö,,-
Liisa,Matinheikki,D18K2,SM keskimatka karsinta 2021,22,Tampereen Pyrintö,,-
Emilia,Schmidt,D18K2,SM keskimatka karsinta 2021,19,Tampereen Pyrintö,,-
Vilma,Pesu,D18K2,SM keskimatka karsinta 2021,12,Tampereen Pyrintö,,-
Siiri,Julkunen,D18K2,SM keskimatka karsinta 2021,8,Tampereen Pyrintö,,-
Pihla,Häkkinen,D18K2,SM keskimatka karsinta 2021,6,Tampereen Pyrintö,,-
Elli,Luoma,D18K1,SM keskimatka karsinta 2021,33,Tampereen Pyrintö,,-
Salla,Valio,D18K1,SM keskimatka karsinta 2021,26,Tampereen Pyrintö,,-
Saana,Kuusinen,D18K1,SM keskimatka karsinta 2021,19,Tampereen Pyrintö,,-
Ilona,Tikkakoski,D18K1,SM keskimatka karsinta 2021,10,Tampereen Pyrintö,,-
Villa,Mustajoki,D20K1,SM keskimatka karsinta 2021,42,Tampereen Pyrintö,,-
Kaarina,Nurminen,D20K1,SM keskimatka karsinta 2021,26,Tampereen Pyrintö,,-
Anni,Laine,D20K1,SM keskimatka karsinta 2021,23,Tampereen Pyrintö,,-
Ida,Jussila,D20K1,SM keskimatka karsinta 2021,9,Tampereen Pyrintö,,-
Juhani,Kotikoski,H75K1,SM keskimatka karsinta 2021,49,Tampereen Pyrintö,,-
Heimo,Vartiainen,H70K2,SM keskimatka karsinta 2021,34,Tampereen Pyrintö,,-
Jouko,Nurminen,H65K2,SM keskimatka karsinta 2021,28,Tampereen Pyrintö,,-
Arto,Kiiskinen,H65K1,SM keskimatka karsinta 2021,10,Tampereen Pyrintö,,-
Mikko,Heinämäki,H60K2,SM keskimatka karsinta 2021,3,Tampereen Pyrintö,,-
Jukka,Kallio,H60K2,SM keskimatka karsinta 2021,2,Tampereen Pyrintö,,-
Jarmo,Oikarinen,H60K1,SM keskimatka karsinta 2021,15,Tampereen Pyrintö,,-
Mauri,Laasonen,H55K1,SM keskimatka karsinta 2021,29,Tampereen Pyrintö,,-
Jouni,Mähönen,H50K2,SM keskimatka karsinta 2021,2,Tampereen Pyrintö,,-
Harri,Hollo,H50K1,SM keskimatka karsinta 2021,28,Tampereen Pyrintö,,-
Kari,Jussila,H50K1,SM keskimatka karsinta 2021,24,Tampereen Pyrintö,,-
Ville,Repo,H45K2,SM keskimatka karsinta 2021,2,Tampereen Pyrintö,,-
Sampo,Laine,H45K1,SM keskimatka karsinta 2021,45,Tampereen Pyrintö,,-
Sami,Liponkoski,H45K1,SM keskimatka karsinta 2021,32,Tampereen Pyrintö,,-
Timo,Gröhn,H45K1,SM keskimatka karsinta 2021,24,Tampereen Pyrintö,,-
Jussi,Lampinen,H40K2,SM keskimatka karsinta 2021,NA,Tampereen Pyrintö,,-
Markus,Ritala,H40K1,SM keskimatka karsinta 2021,26,Tampereen Pyrintö,,-
Erno,Paju,H35K1,SM keskimatka karsinta 2021,23,Tampereen Pyrintö,,-
Erik,Lillqvist,H15K2,SM keskimatka karsinta 2021,30,Tampereen Pyrintö,,-
Eino,Liponkoski,H15K2,SM keskimatka karsinta 2021,25,Tampereen Pyrintö,,-
Arttu,Ritala,H15K1,SM keskimatka karsinta 2021,34,Tampereen Pyrintö,,-
Sampo,Syväterä,H15K1,SM keskimatka karsinta 2021,26,Tampereen Pyrintö,,-
Eetu,Lehtovirta,H15K1,SM keskimatka karsinta 2021,13,Tampereen Pyrintö,,-
Akseli,Pesu,H15K1,SM keskimatka karsinta 2021,12,Tampereen Pyrintö,,-
Eemil,Koskinen,H15K1,SM keskimatka karsinta 2021,2,Tampereen Pyrintö,,-
Milo,Konttila,H16K1,SM keskimatka karsinta 2021,40,Tampereen Pyrintö,,-
Anttoni,Mäki-Laurila,H16K1,SM keskimatka karsinta 2021,28,Tampereen Pyrintö,,-
Miro,Sivonen,H16K1,SM keskimatka karsinta 2021,22,Tampereen Pyrintö,,-
Matias,Mäenpää,H18K2,SM keskimatka karsinta 2021,29,Tampereen Pyrintö,,-
Aapo,Liponkoski,H18K2,SM keskimatka karsinta 2021,20,Tampereen Pyrintö,,-
Otso,Tukiainen,H18K1,SM keskimatka karsinta 2021,39,Tampereen Pyrintö,,-
Aarni,Laine,H18K1,SM keskimatka karsinta 2021,35,Tampereen Pyrintö,,-
Aaro,Koskinen,H18K1,SM keskimatka karsinta 2021,27,Tampereen Pyrintö,,-
Tuomas,Leinamo,H18K1,SM keskimatka karsinta 2021,17,Tampereen Pyrintö,,-
Riku,Gröhn,H18K1,SM keskimatka karsinta 2021,3,Tampereen Pyrintö,,-
Olli,Mustajoki,H20K1,SM keskimatka karsinta 2021,30,Tampereen Pyrintö,,-
Liisa,Nokelainen,D21K3,SM keskimatka karsinta 2021,NA,Tampereen Pyrintö,,-
Sanni,Kymäläinen,D21K3,SM keskimatka karsinta 2021,26,Tampereen Pyrintö,,-
Essi,Väisänen,D21K3,SM keskimatka karsinta 2021,19,Tampereen Pyrintö,,-
Anni,Haanpää,D21K3,SM keskimatka karsinta 2021,3,Tampereen Pyrintö,,-
Saila,Kinni,D21K3,SM keskimatka karsinta 2021,1,Tampereen Pyrintö,,-
Jutta,Jussila,D21K2,SM keskimatka karsinta 2021,38,Tampereen Pyrintö,,-
Melina,Avelin,D21K2,SM keskimatka karsinta 2021,34,Tampereen Pyrintö,,-
Roosa,Pelkonen,D21K1,SM keskimatka karsinta 2021,28,Tampereen Pyrintö,,-
Lotta,Eerola,D21K1,SM keskimatka karsinta 2021,20,Tampereen Pyrintö,,-
Jonne,Pitkänen,H21K4,SM keskimatka karsinta 2021,46,Tampereen Pyrintö,,-
Otto,Simosas,H21K4,SM keskimatka karsinta 2021,19,Tampereen Pyrintö,,-
Johan,Runesson,H21K4,SM keskimatka karsinta 2021,8,Tampereen Pyrintö,,-
Anssi,Huostila,H21K4,SM keskimatka karsinta 2021,6,Tampereen Pyrintö,,-
Anton,Kuukka,H21K3,SM keskimatka karsinta 2021,5,Tampereen Pyrintö,,-
Antti,Saikko,H21K2,SM keskimatka karsinta 2021,9,Tampereen Pyrintö,,-
Severi,Kymäläinen,H21K2,SM keskimatka karsinta 2021,6,Tampereen Pyrintö,,-
Aleksi,Sorsa,H21K1,SM keskimatka karsinta 2021,13,Tampereen Pyrintö,,-
Mikko,Eerola,H21K1,SM keskimatka karsinta 2021,2,Tampereen Pyrintö,,-
Alli,Kajander,D15 B,SM keskimatka 2021,24,Tampereen Pyrintö,,-
Kaisla,Häkkinen,D15 B,SM keskimatka 2021,6,Tampereen Pyrintö,,-
Linnéa,Davidsson,D15,SM keskimatka 2021,NA,Tampereen Pyrintö,0,R1
Lumi,Heinilä,D15,SM keskimatka 2021,47,Tampereen Pyrintö,0,R1
Erika,Ahlfors,D15,SM keskimatka 2021,38,Tampereen Pyrintö,0,R1
Emilia,Ylilehto,D15,SM keskimatka 2021,33,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D15,SM keskimatka 2021,28,Tampereen Pyrintö,0,R1
Siina,Lampinen,D15,SM keskimatka 2021,18,Tampereen Pyrintö,0,R1
Ronja,Gröhn,D16,SM keskimatka 2021,12,Tampereen Pyrintö,0,R1
Emma,Jussila,D16,SM keskimatka 2021,8,Tampereen Pyrintö,3,R1
Isabella,Lillqvist,D16,SM keskimatka 2021,6,Tampereen Pyrintö,5,R1
Noora,Laine,D18 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Elli,Luoma,D18 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Salla,Valio,D18 B,SM keskimatka 2021,2,Tampereen Pyrintö,,-
Liisa,Matinheikki,D18,SM keskimatka 2021,45,Tampereen Pyrintö,0,R1
Saana,Kuusinen,D18,SM keskimatka 2021,30,Tampereen Pyrintö,0,R1
Vilma,Pesu,D18,SM keskimatka 2021,26,Tampereen Pyrintö,0,R1
Emilia,Schmidt,D18,SM keskimatka 2021,23,Tampereen Pyrintö,0,R1
Pihla,Häkkinen,D18,SM keskimatka 2021,18,Tampereen Pyrintö,0,R1
Ilona,Tikkakoski,D18,SM keskimatka 2021,14,Tampereen Pyrintö,0,R1
Siiri,Julkunen,D18,SM keskimatka 2021,4,Tampereen Pyrintö,7,R1
Villa,Mustajoki,D20,SM keskimatka 2021,27,Tampereen Pyrintö,0,R1
Anni,Laine,D20,SM keskimatka 2021,23,Tampereen Pyrintö,0,R1
Ida,Jussila,D20,SM keskimatka 2021,16,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D20,SM keskimatka 2021,12,Tampereen Pyrintö,0,R1
Juhani,Kotikoski,H75,SM keskimatka 2021,NA,Tampereen Pyrintö,0,R2
Heimo,Vartiainen,H70 B,SM keskimatka 2021,19,Tampereen Pyrintö,,-
Jouko,Nurminen,H65 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Arto,Kiiskinen,H65,SM keskimatka 2021,5,Tampereen Pyrintö,2,R2
Jarmo,Oikarinen,H60,SM keskimatka 2021,28,Tampereen Pyrintö,0,R2
Jukka,Kallio,H60,SM keskimatka 2021,5,Tampereen Pyrintö,2,R2
Mikko,Heinämäki,H60,SM keskimatka 2021,3,Tampereen Pyrintö,4,R2
Mauri,Laasonen,H55 B,SM keskimatka 2021,12,Tampereen Pyrintö,,-
Harri,Hollo,H50 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Petri,Kuusinen,H50 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Kari,Jussila,H50,SM keskimatka 2021,38,Tampereen Pyrintö,0,R2
Jouni,Mähönen,H50,SM keskimatka 2021,6,Tampereen Pyrintö,1,R2
Sampo,Laine,H45 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Sami,Liponkoski,H45 B,SM keskimatka 2021,35,Tampereen Pyrintö,,-
Timo,Gröhn,H45,SM keskimatka 2021,36,Tampereen Pyrintö,0,R2
Ville,Repo,H45,SM keskimatka 2021,4,Tampereen Pyrintö,3,R2
Jussi,Lampinen,H40 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Ilkka,Leppävuori,H40 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Markus,Ritala,H40 B,SM keskimatka 2021,8,Tampereen Pyrintö,,-
Erno,Paju,H35,SM keskimatka 2021,21,Tampereen Pyrintö,0,R2
Erik,Lillqvist,H15 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Arttu,Ritala,H15 B,SM keskimatka 2021,26,Tampereen Pyrintö,,-
Sampo,Syväterä,H15 B,SM keskimatka 2021,16,Tampereen Pyrintö,,-
Eino,Liponkoski,H15,SM keskimatka 2021,33,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H15,SM keskimatka 2021,25,Tampereen Pyrintö,0,R1
Akseli,Pesu,H15,SM keskimatka 2021,18,Tampereen Pyrintö,0,R1
Eemil,Koskinen,H15,SM keskimatka 2021,5,Tampereen Pyrintö,6,R1
Milo,Konttila,H16,SM keskimatka 2021,41,Tampereen Pyrintö,0,R1
Anttoni,Mäki-Laurila,H16,SM keskimatka 2021,24,Tampereen Pyrintö,0,R1
Miro,Sivonen,H16,SM keskimatka 2021,11,Tampereen Pyrintö,0,R1
Matias,Mäenpää,H18 B,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Otso,Tukiainen,H18 B,SM keskimatka 2021,16,Tampereen Pyrintö,,-
Aaro,Koskinen,H18 B,SM keskimatka 2021,8,Tampereen Pyrintö,,-
Aarni,Laine,H18 B,SM keskimatka 2021,5,Tampereen Pyrintö,,-
Aapo,Liponkoski,H18,SM keskimatka 2021,39,Tampereen Pyrintö,0,R1
Tuomas,Leinamo,H18,SM keskimatka 2021,21,Tampereen Pyrintö,0,R1
Riku,Gröhn,H18,SM keskimatka 2021,5,Tampereen Pyrintö,6,R1
Olli,Mustajoki,H20,SM keskimatka 2021,29,Tampereen Pyrintö,0,R1
Lotta,Karhola,D21 B2,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Venla,Harju,D21 B2,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Liisa,Nokelainen,D21 B2,SM keskimatka 2021,3,Tampereen Pyrintö,,-
Jutta,Jussila,D21 B2,SM keskimatka 2021,2,Tampereen Pyrintö,,-
Melina,Avelin,D21 B1,SM keskimatka 2021,47,Tampereen Pyrintö,,-
Sanni,Kymäläinen,D21 B1,SM keskimatka 2021,37,Tampereen Pyrintö,,-
Roosa,Pelkonen,D21 B1,SM keskimatka 2021,23,Tampereen Pyrintö,,-
Essi,Väisänen,D21 B1,SM keskimatka 2021,5,Tampereen Pyrintö,,-
Lotta,Eerola,D21 B1,SM keskimatka 2021,3,Tampereen Pyrintö,,-
Aleksi,Niemi,H21 B4,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Jonne,Pitkänen,H21 B3,SM keskimatka 2021,15,Tampereen Pyrintö,,-
Otto,Simosas,H21 B1,SM keskimatka 2021,NA,Tampereen Pyrintö,,-
Eija,Nurminen,D70,SM keskimatka 2021,12,Tampereen Pyrintö,0,R2
Gunnevi,Kiiskinen,D65,SM keskimatka 2021,34,Tampereen Pyrintö,0,R2
Kirsi,Laasonen,D60,SM keskimatka 2021,14,Tampereen Pyrintö,0,R2
Sirpa,Lusa,D60,SM keskimatka 2021,7,Tampereen Pyrintö,0,R2
Sirkka,Oikarinen,D60,SM keskimatka 2021,3,Tampereen Pyrintö,4,R2
Annika,Viilo,D55,SM keskimatka 2021,14,Tampereen Pyrintö,0,R2
