Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Helmiina,Nurmela,D15,SM keskimatka 2021,44,Lahden Suunnistajat-37,0,R1
Eerika,Riutto,D18 B,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Maiju,Lehtonen,D18 B,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Elisa,Mattila,D20 B,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Emmi,Kiljunen,D20,SM keskimatka 2021,NA,Lahden Suunnistajat-37,0,R1
Anniina,Taipale,D20,SM keskimatka 2021,15,Lahden Suunnistajat-37,0,R1
Kari,Käyhkö,H70,SM keskimatka 2021,14,Lahden Suunnistajat-37,0,R2
Geza,Molnar,H60,SM keskimatka 2021,44,Lahden Suunnistajat-37,0,R2
Ari,Anjala,H60,SM keskimatka 2021,1,Lahden Suunnistajat-37,6,R2
Timo,Lehtonen,H50,SM keskimatka 2021,32,Lahden Suunnistajat-37,0,R2
Jani,Hämäläinen,H45,SM keskimatka 2021,17,Lahden Suunnistajat-37,0,R2
Ari,Hämäläinen,H40 B,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Petri,Kiiskinen,H40,SM keskimatka 2021,14,Lahden Suunnistajat-37,0,R2
Juha,Matilainen,H35,SM keskimatka 2021,12,Lahden Suunnistajat-37,0,R2
Aaro,Tikkanen,H16,SM keskimatka 2021,32,Lahden Suunnistajat-37,0,R1
Eetu,Granqvist,H16,SM keskimatka 2021,14,Lahden Suunnistajat-37,0,R1
Pyry,Pikkarainen,H18 B,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Aapo,Granqvist,H18 B,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Niilo,Ahonen,H18 B,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Ilari,Virtanen,H18 B,SM keskimatka 2021,14,Lahden Suunnistajat-37,,-
Vili,Väkeväinen,H18,SM keskimatka 2021,46,Lahden Suunnistajat-37,0,R1
Henri,Arvela,H18,SM keskimatka 2021,45,Lahden Suunnistajat-37,0,R1
Juuso,Ketonen,H18,SM keskimatka 2021,42,Lahden Suunnistajat-37,0,R1
Pyry,Willman,H20,SM keskimatka 2021,23,Lahden Suunnistajat-37,0,R1
Valtteri,Kinnunen,H21 B4,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Valtteri,Rantala,H21 B4,SM keskimatka 2021,3,Lahden Suunnistajat-37,,-
Tatu,Leirimaa,H21 B3,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Teemu,Niskanen,H21 B3,SM keskimatka 2021,28,Lahden Suunnistajat-37,,-
Aaro,Virtanen,H21 B3,SM keskimatka 2021,19,Lahden Suunnistajat-37,,-
Joni,Solonen,H21 B3,SM keskimatka 2021,18,Lahden Suunnistajat-37,,-
Atte,Etula,H21 B3,SM keskimatka 2021,8,Lahden Suunnistajat-37,,-
Petteri,Huikko,H21 B2,SM keskimatka 2021,6,Lahden Suunnistajat-37,,-
Mikael,Fabritius,H21 B1,SM keskimatka 2021,NA,Lahden Suunnistajat-37,,-
Anna-Lea,Rantalainen,D55,SM keskimatka 2021,42,Lahden Suunnistajat-37,0,R2
Päivi,Einonen,D55,SM keskimatka 2021,21,Lahden Suunnistajat-37,0,R2
Pia,Molnar,D55,SM keskimatka 2021,16,Lahden Suunnistajat-37,0,R2
Virpi,Remahl,D55,SM keskimatka 2021,9,Lahden Suunnistajat-37,0,R2
Kirsi,Arvela,D50,SM keskimatka 2021,11,Lahden Suunnistajat-37,0,R2
Anu,Tahvanainen,D45,SM keskimatka 2021,23,Lahden Suunnistajat-37,0,R2
Anu,Nurmela,D45,SM keskimatka 2021,10,Lahden Suunnistajat-37,0,R2
Anna,Mashina,D40,SM keskimatka 2021,NA,Lahden Suunnistajat-37,0,R2
Esko,Ranta,H85,SM keskimatka 2021,NA,Lahden Suunnistajat-37,0,R2
Anna,Närhi,D21,SM keskimatka 2021,NA,Lahden Suunnistajat-37,0,R1
Anna-Kaisa,Anjala,D21,SM keskimatka 2021,30,Lahden Suunnistajat-37,0,R1
Karoliina,Ukskoski,D21,SM keskimatka 2021,18,Lahden Suunnistajat-37,0,R1
Aki,Saari,H21,SM keskimatka 2021,42,Lahden Suunnistajat-37,0,R1
Pauli,Leinonen,H21,SM keskimatka 2021,28,Lahden Suunnistajat-37,0,R1
Aleksi,Anttolainen,H21,SM keskimatka 2021,4,Lahden Suunnistajat-37,7,R1
Kirsi,Arvela,D50,SM-Pyöräsuunnistus pitkämatka - 2021,5,Lahden Suunnistajat-37,2,R2
Juha,Kiljunen,H55,SM-Pyöräsuunnistus pitkämatka - 2021,11,Lahden Suunnistajat-37,0,R2
Heikki,Jokinen,H50,SM-Pyöräsuunnistus pitkämatka - 2021,10,Lahden Suunnistajat-37,0,R2
Vesa,Forsblom,H50,SM-Pyöräsuunnistus pitkämatka - 2021,3,Lahden Suunnistajat-37,4,R2
Niko,Toimela,H45,SM-Pyöräsuunnistus pitkämatka - 2021,3,Lahden Suunnistajat-37,4,R2
Tomi,Nykänen,H21,SM-Pyöräsuunnistus pitkämatka - 2021,10,Lahden Suunnistajat-37,1,R1
Kirsi,Arvela,D50,SM-Pyöräsuunnistus sprintti - 2021,2,Lahden Suunnistajat-37,5,R2
Juha,Kiljunen,H55,SM-Pyöräsuunnistus sprintti - 2021,7,Lahden Suunnistajat-37,0,R2
Heikki,Jokinen,H50,SM-Pyöräsuunnistus sprintti - 2021,5,Lahden Suunnistajat-37,2,R2
Vesa,Forsblom,H50,SM-Pyöräsuunnistus sprintti - 2021,3,Lahden Suunnistajat-37,4,R2
Henri,Arvela,H17,SM-Pyöräsuunnistus sprintti - 2021,7,Lahden Suunnistajat-37,4,R1
Tomi,Nykänen,H21,SM-Pyöräsuunnistus sprintti - 2021,3,Lahden Suunnistajat-37,8,R1
Anna-Lea,Rantalainen,D100-,Hisu SM sprinttiviesti 2021,3,Lahden Suunnistajat-37,4,R2
Virpi,Remahl,D100-,Hisu SM sprinttiviesti 2021,3,Lahden Suunnistajat-37,4,R2
Marko,Väisänen,H100-,Hisu SM sprinttiviesti 2021,6,Lahden Suunnistajat-37,1,R2
Juha,Kiljunen,H100-,Hisu SM sprinttiviesti 2021,6,Lahden Suunnistajat-37,1,R2
Kristian,Leppänen,H80-,Hisu SM sprinttiviesti 2021,11,Lahden Suunnistajat-37,0,R2
Tomi,Lehmusvuori,H80-,Hisu SM sprinttiviesti 2021,11,Lahden Suunnistajat-37,0,R2
Petri,Kiiskinen,H21,Hisu SM sprinttiviesti 2021,7,Lahden Suunnistajat-37,4,R1
Tomi,Nykänen,H21,Hisu SM sprinttiviesti 2021,7,Lahden Suunnistajat-37,4,R1
Ari,Anjala,H60,Hisu R2 SM sprintti 2021,12,Lahden Suunnistajat-37,0,R2
Anna-Lea,Rantalainen,D55,Hisu R2 SM sprintti 2021,6,Lahden Suunnistajat-37,1,R2
Virpi,Remahl,D55,Hisu R2 SM sprintti 2021,3,Lahden Suunnistajat-37,4,R2
Juha,Kiljunen,H55,Hisu R2 SM sprintti 2021,5,Lahden Suunnistajat-37,2,R2
Marko,Väisänen,H50,Hisu R2 SM sprintti 2021,10,Lahden Suunnistajat-37,0,R2
Kristian,Leppänen,H45,Hisu R2 SM sprintti 2021,10,Lahden Suunnistajat-37,0,R2
Petri,Kiiskinen,H40,Hisu R2 SM sprintti 2021,2,Lahden Suunnistajat-37,5,R2
Emmi,Kiljunen,D20_ei_SM,Hisu R2 SM keskimatka 2021,6,Lahden Suunnistajat-37,,-
Eikka,Kiljunen,H11_ei_SM,Hisu R2 SM keskimatka 2021,10,Lahden Suunnistajat-37,,-
Elmo,Kiiskinen,H11_ei_SM,Hisu R2 SM keskimatka 2021,1,Lahden Suunnistajat-37,,-
Juha,Kiljunen,H55,Hisu R2 SM keskimatka 2021,6,Lahden Suunnistajat-37,1,R2
Petri,Kiiskinen,H40,Hisu R2 SM keskimatka 2021,1,Lahden Suunnistajat-37,6,R2
Emmi,Kiljunen,D20,Hisu SM pitkämatka 2021,5,Lahden Suunnistajat-37,6,R1
Elmo,Kiiskinen,H11,Hisu SM pitkämatka 2021,5,Lahden Suunnistajat-37,,-
Eikka,Kiljunen,H11,Hisu SM pitkämatka 2021,2,Lahden Suunnistajat-37,,-
Juha,Kiljunen,H55,Hisu SM pitkämatka 2021,6,Lahden Suunnistajat-37,1,R2
Petri,Kiiskinen,H21,Hisu SM pitkämatka 2021,6,Lahden Suunnistajat-37,5,R1
Emmi,Kiljunen,D20,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Lahden Suunnistajat-37,0,R1
Pia,Molnar,D55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,9,Lahden Suunnistajat-37,,-
Eikka,Kiljunen,H11,Hisu R1 SM-kilpailut keskimatka - 2021,6,Lahden Suunnistajat-37,,-
Elmo,Kiiskinen,H11,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Lahden Suunnistajat-37,,-
Paavo,Nikkari,H70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,17,Lahden Suunnistajat-37,,-
Juha,Kiljunen,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,6,Lahden Suunnistajat-37,,-
Niko,Toimela,H45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,8,Lahden Suunnistajat-37,,-
Petri,Kiiskinen,H21,Hisu R1 SM-kilpailut keskimatka - 2021,8,Lahden Suunnistajat-37,3,R1
Tomi,Nykänen,H21,Hisu R1 SM-kilpailut keskimatka - 2021,19,Lahden Suunnistajat-37,0,R1
Emmi,Kiljunen,D20,Hisu R1 SM-kilpailut sprintti - 2021,12,Lahden Suunnistajat-37,0,R1
Pia,Molnar,D55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Lahden Suunnistajat-37,,-
Elmo,Kiiskinen,H11,Hisu R1 SM-kilpailut sprintti - 2021,7,Lahden Suunnistajat-37,,-
Nilla,Keskinarkaus,H11,Hisu R1 SM-kilpailut sprintti - 2021,4,Lahden Suunnistajat-37,,-
Eikka,Kiljunen,H11,Hisu R1 SM-kilpailut sprintti - 2021,5,Lahden Suunnistajat-37,,-
Aapo,Granqvist,H17,Hisu R1 SM-kilpailut sprintti - 2021,14,Lahden Suunnistajat-37,0,R1
Paavo,Nikkari,H70_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,9,Lahden Suunnistajat-37,,-
Juha,Kiljunen,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Lahden Suunnistajat-37,,-
Petri,Kiiskinen,H21,Hisu R1 SM-kilpailut sprintti - 2021,25,Lahden Suunnistajat-37,0,R1
Tomi,Nykänen,H21,Hisu R1 SM-kilpailut sprintti - 2021,23,Lahden Suunnistajat-37,0,R1
