Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Sampo,Hyppölä,H20,SM-erikoispitkä 2015,10,Pellon Ponsi,1,R1
Olli-Markus,Taivainen,H21,SM-keskimatka 2015,7,Pellon Ponsi,4,R1
Olli-Markus,Taivainen,H21,SM-keskimatka R1 2016,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,M21B1,SM-Sprint 2022 - Finaali,23,Pellon Ponsi,,-
Antti,Ekonoja,H40,SM-Sprint 2022 - Finaali,16,Pellon Ponsi,0,R2
Linda,Ekonoja,D35,SM-Sprint 2022 - Finaali,11,Pellon Ponsi,0,R2
Jyri,Uusitalo,M21,SM-Sprint 2022 - Finaali,NA,Pellon Ponsi,0,R1
Jyri,Uusitalo,H21,Hiihtosuunnistuksen SM-viesti 2022,6,Pellon Ponsi,5,R1
Pekka,Varis,H21,Hiihtosuunnistuksen SM-viesti 2022,6,Pellon Ponsi,5,R1
Antti,Ekonoja,H21,Hiihtosuunnistuksen SM-viesti 2022,6,Pellon Ponsi,5,R1
Antti,Ekonoja,H40,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Pellon Ponsi,5,R2
Kasper,Ekonoja,H13,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Pellon Ponsi,11,R1
Jyri,Uusitalo,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Pellon Ponsi,3,R1
Pekka,Varis,H80-,Hisu SM-viesti 2022,1,Pellon Ponsi,6,R2
Antti,Ekonoja,H80-,Hisu SM-viesti 2022,1,Pellon Ponsi,6,R2
Linda,Ekonoja,D35,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Pellon Ponsi,5,R2
Antti,Ekonoja,H40,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Pellon Ponsi,4,R2
Jere,Korteniemi,H21,SM viesti 2021,NA,Pellon Ponsi,0,R1
Juho-Matti,Taivainen,H21,SM viesti 2021,NA,Pellon Ponsi,0,R1
Jyri,Uusitalo,H21,SM viesti 2021,NA,Pellon Ponsi,0,R1
Perttu,Hietala,H21,SM viesti 2021,NA,Pellon Ponsi,0,R1
Jyri,Uusitalo,H21B2,SM sprintti 2021,13,Pellon Ponsi,,-
Juho-Matti,Taivainen,H21B2,SM sprintti 2021,4,Pellon Ponsi,,-
Jyri,Uusitalo,H21K1,SM sprintti 2021,38,Pellon Ponsi,,-
Juho-Matti,Taivainen,H21K1,SM sprintti 2021,34,Pellon Ponsi,,-
Janne,Häkkinen,H21B2,SM Pitkä 2021,16,Pellon Ponsi,,-
Jyri,Uusitalo,H21B1,SM Pitkä 2021,31,Pellon Ponsi,,-
Linda,Ekonoja,D35,SM Pitkä 2021,9,Pellon Ponsi,0,R2
Jyri,Uusitalo,H21K3,SM Pitkä 2021,30,Pellon Ponsi,,-
Janne,Häkkinen,H21K1,SM Pitkä 2021,40,Pellon Ponsi,,-
Antti,Ekonoja,H80-,Hisu SM sprinttiviesti 2021,1,Pellon Ponsi,6,R2
Pekka,Varis,H80-,Hisu SM sprinttiviesti 2021,1,Pellon Ponsi,6,R2
Pekka,Varis,H45,Hisu R2 SM sprintti 2021,1,Pellon Ponsi,6,R2
Antti,Ekonoja,H40,Hisu R2 SM sprintti 2021,1,Pellon Ponsi,6,R2
Kasper,Ekonoja,H11_ei_SM,Hisu R2 SM keskimatka 2021,3,Pellon Ponsi,,-
Pekka,Varis,H45,Hisu R2 SM keskimatka 2021,1,Pellon Ponsi,6,R2
Antti,Ekonoja,H40,Hisu R2 SM keskimatka 2021,2,Pellon Ponsi,5,R2
Linda,Ekonoja,D35,Hisu SM pitkämatka 2021,2,Pellon Ponsi,5,R2
Kasper,Ekonoja,H11,Hisu SM pitkämatka 2021,7,Pellon Ponsi,,-
Kasper,Ekonoja,H11,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Pellon Ponsi,,-
Pekka,Varis,H45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Pellon Ponsi,,-
Antti,Ekonoja,H40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Pellon Ponsi,,-
Olli-Markus,Taivainen,H21,Hisu R1 SM-kilpailut keskimatka - 2021,2,Pellon Ponsi,9,R1
Linda,Ekonoja,D35,SM-yö 2019,7,Pellon Ponsi,0,R2
Sami-Petteri,Juopperi,H21,SM-erikoispitkä 2019,46,Pellon Ponsi,0,R1
Juho-Matti,Taivainen,H21,SM-erikoispitkä 2019,39,Pellon Ponsi,0,R1
Jyri,Uusitalo,H21,SM-erikoispitkä 2019,6,Pellon Ponsi,5,R1
Jyri,Uusitalo,H21,SM-Viesti 2020,7,Pellon Ponsi,4,R1
Antti,Ekonoja,H21,SM-Viesti 2020,7,Pellon Ponsi,4,R1
Pekka,Varis,H21,SM-Viesti 2020,7,Pellon Ponsi,4,R1
Kasper,Ekonoja,H11,SM-Keskimatka 2020,2,Pellon Ponsi,,-
Pekka,Varis,H45,SM-Keskimatka 2020,2,Pellon Ponsi,5,R2
Antti,Ekonoja,H35,SM-Keskimatka 2020,1,Pellon Ponsi,6,R2
Jari,Sipilä,H40,SM-keskimatka 2019,1,Pellon Ponsi,6,R2
Antti,Ekonoja,H35,SM-keskimatka 2019,1,Pellon Ponsi,6,R2
Antti,Ekonoja,H110,SM-viesti 2019,1,Pellon Ponsi,6,R2
Jari,Sipilä,H110,SM-viesti 2019,1,Pellon Ponsi,6,R2
Pekka,Varis,H110,SM-viesti 2019,1,Pellon Ponsi,6,R2
Johanka,Simkova (U),D21,SM-Sprintti 2019,13,Pellon Ponsi,0,R1
Pekka,Varis,H45,SM-Sprintti 2019,2,Pellon Ponsi,5,R2
Antti,Ekonoja,H35,SM-Sprintti 2019,2,Pellon Ponsi,5,R2
Jyri,Uusitalo,H21,SM-Sprintti 2019,7,Pellon Ponsi,4,R1
Sami-Petteri,Juopperi,H21,SM-viesti 2019,28,Pellon Ponsi,0,R1
Markku,Isokoski,H21,SM-viesti 2019,28,Pellon Ponsi,0,R1
Jyri,Uusitalo,H21,SM-viesti 2019,28,Pellon Ponsi,0,R1
Juho-Matti,Taivainen,H21,SM-viesti 2019,28,Pellon Ponsi,0,R1
Perttu,Hietala,H21,Suunnistuksen SM-viestit,NA,Pellon Ponsi,0,R1
Markku,Isokoski,H21,Suunnistuksen SM-viestit,NA,Pellon Ponsi,0,R1
Jyri,Uusitalo,H21,Suunnistuksen SM-viestit,NA,Pellon Ponsi,0,R1
Juho-Matti,Taivainen,H21,Suunnistuksen SM-viestit,NA,Pellon Ponsi,0,R1
Juho-Matti,Taivainen,H21K3,SM-sprintti 2020 Salossa,27,Pellon Ponsi,,-
Jyri,Uusitalo,H21K1,SM-sprintti 2020 Salossa,31,Pellon Ponsi,,-
Jyri,Uusitalo,H21B2,SM-sprintti 2020 Salossa,5,Pellon Ponsi,,-
Juho-Matti,Taivainen,H21B1,SM-sprintti 2020 Salossa,24,Pellon Ponsi,,-
Krista,Leppänen,D21B3,SM-keskimatka 2020,8,Pellon Ponsi,,-
Linda,Ekonoja,D35,SM-keskimatka 2020,8,Pellon Ponsi,0,R2
 -,Leppänen Krista,D21-K2,SM keskimatka karsinta 2020,38,Pellon Ponsi,,-
Juho-Matti,Taivainen,H21B1,SM sprint finaali 2019,34,Pellon Ponsi,,-
Jyri,Uusitalo,H21B1,SM sprint finaali 2019,19,Pellon Ponsi,,-
Jyri,Uusitalo,H21K3,SM sprint karsinta 2019,20,Pellon Ponsi,,-
Juho-Matti,Taivainen,H21K3,SM sprint karsinta 2019,19,Pellon Ponsi,,-
Juho-Matti,Taivainen,H21B2,SM pitkä finaali 2019,33,Pellon Ponsi,,-
Sami-Petteri,Juopperi,H21B1,SM pitkä finaali 2019,27,Pellon Ponsi,,-
Jyri,Uusitalo,H21B1,SM pitkä finaali 2019,1,Pellon Ponsi,,-
Sami-Petteri,Juopperi,H21K3,SM pitkä karsinta 2019,26,Pellon Ponsi,,-
Jyri,Uusitalo,H21K3,SM pitkä karsinta 2019,18,Pellon Ponsi,,-
Juho-Matti,Taivainen,H21K1,SM pitkä karsinta 2019,37,Pellon Ponsi,,-
Juho-Matti,Taivainen,H21B1,SM keskimatka finaalit 2019,31,Pellon Ponsi,,-
Sami-Petteri,Juopperi,H21B1,SM keskimatka finaalit 2019,16,Pellon Ponsi,,-
Linda,Ekonoja,D35,SM keskimatka finaalit 2019,14,Pellon Ponsi,0,R2
Juho-Matti,Taivainen,H21K3,SM keskimatka karsinta 2019,19,Pellon Ponsi,,-
Sami-Petteri,Juopperi,H21K2,SM keskimatka karsinta 2019,17,Pellon Ponsi,,-
Jyri,Uusitalo,H21K1,SM keskimatka karsinta 2019,38,Pellon Ponsi,,-
