Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hely,Salmenoja,D65,SM-keskimatka 2020,16,Hirvensalon Heitto,0,R2
Irmeli,Saari,D65,SM-keskimatka 2020,10,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,SM-keskimatka 2020,7,Hirvensalon Heitto,0,R2
 -,Rautarae Veikko,H75-K1,SM keskimatka karsinta 2020,7,Hirvensalon Heitto,,-
 -,Tammisaari Pentti,H70-K2,SM keskimatka karsinta 2020,10,Hirvensalon Heitto,,-
 -,Salmenoja Pertti,H70-K1,SM keskimatka karsinta 2020,14,Hirvensalon Heitto,,-
Tuuli,Kastemaa,D70B,SM sprint finaali 2019,3,Hirvensalon Heitto,,-
Irmeli,Saari,D65B,SM sprint finaali 2019,2,Hirvensalon Heitto,,-
Jyrki,Viiri,H80B,SM sprint finaali 2019,3,Hirvensalon Heitto,,-
Pertti,Salmenoja,H70B,SM sprint finaali 2019,25,Hirvensalon Heitto,,-
Pentti,Tammisaari,H70B,SM sprint finaali 2019,17,Hirvensalon Heitto,,-
Hely,Salmenoja,D65,SM sprint finaali 2019,9,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D65K1,SM sprint karsinta 2019,12,Hirvensalon Heitto,,-
Pertti,Salmenoja,H70K2,SM sprint karsinta 2019,34,Hirvensalon Heitto,,-
Pentti,Tammisaari,H70K1,SM sprint karsinta 2019,18,Hirvensalon Heitto,,-
Irmeli,Saari,D65,SM pitkä finaali 2019,30,Hirvensalon Heitto,0,R2
Elina,Henttonen,D55,SM pitkä finaali 2019,16,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,SM pitkä finaali 2019,13,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70,SM pitkä finaali 2019,32,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70K1,SM pitkä karsinta 2019,8,Hirvensalon Heitto,,-
Jyrki,Viiri,H80,SM keskimatka finaalit 2019,7,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70,SM keskimatka finaalit 2019,24,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H70,SM keskimatka finaalit 2019,19,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H70K1,SM keskimatka karsinta 2019,18,Hirvensalon Heitto,,-
Pentti,Tammisaari,H70K1,SM keskimatka karsinta 2019,14,Hirvensalon Heitto,,-
