Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Tapani,Kesti,H65,Hisu SM-sprintti 2012,5,Kuortaneen Kunto,2,R2
Timo,Hoskari,H45,Hisu SM-sprintti 2012,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H60,Hisu SM-keskimatka 2008,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H50,Hisu SM-normaali R2 1997,4,Kuortaneen Kunto,3,R2
Raimo,Hankaniemi,H45,Hisu SM-normaali R2 1997,5,Kuortaneen Kunto,2,R2
Seppo,Kallamäki,H45,Hisu SM-pika 1996,3,Kuortaneen Kunto,4,R2
Raimo,Hankaniemi,H45,Hisu SM-pika 1995,6,Kuortaneen Kunto,1,R2
Raimo,Hankaniemi,H45,Hisu SM-normaali R2 1995,5,Kuortaneen Kunto,2,R2
Raimo,Hankaniemi,H45,Hisu SM-pika 1993,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H45,Hisu SM-normaali R2 1991,5,Kuortaneen Kunto,2,R2
Henna,Haarajärvi,D18,Hisu SM-pika 1990,8,Kuortaneen Kunto,3,R1
Terhi,Ala-Mäyry,D20,Hisu SM-pika 1990,5,Kuortaneen Kunto,6,R1
Raimo,Hankaniemi,H40,Hisu SM-normaali 1990,3,Kuortaneen Kunto,4,R2
Kristiina,Rajasaari,D20,Hisu SM-pika 1989,6,Kuortaneen Kunto,5,R1
Raimo,Hankaniemi,H40,Hisu SM-normaali R2 1989,2,Kuortaneen Kunto,5,R2
Terhi,Alamäyry,D18,Hisu SM-normaali R1 1989,8,Kuortaneen Kunto,3,R1
Kristiina,Rajasaari,D20,Hisu SM-normaali R1 1989,6,Kuortaneen Kunto,5,R1
Henna,Haarajärvi,D16,Hisu SM-normaali 1988,5,Kuortaneen Kunto,6,R1
Tapani,Kesti,H40,Hisu SM R2 1987,6,Kuortaneen Kunto,1,R2
Kristiina,Rajasaari,D18,Hisu SM R1 1987,10,Kuortaneen Kunto,1,R1
Tapani,Kesti,H55,Hisu SM-normaali R2 2000,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H50,Hisu SM-pika 1999,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H50,Hisu SM-pika 1998,3,Kuortaneen Kunto,4,R2
Markku,Hakomäki,M20,Hisu SM 1977,9,Kuortaneen Kunto,2,R1
Markku,Hakomäki,M20,Hisu SM 1976,6,Kuortaneen Kunto,5,R1
Sauli,Lähteenmaa,M,Hisu SM 1967,5,Kuortaneen Kunto,6,R1
Liisa,Aho-Pynttäri,N14,"SM-päivä 1974, R3",10,Kuortaneen Kunto,1,R1
Arto,Takalampi,M18,SM-yö 1973,8,Kuortaneen Kunto,3,R1
Liisa,Aho-Pynttäri,N14,SM-päivä 1973 R3,6,Kuortaneen Kunto,5,R1
Liisa,Aho-Pynttäri,N12,SM-päivä 1972,2,Kuortaneen Kunto,9,R1
Liisa,Aho-Pynttäri,N12,SM-päivä 1971,2,Kuortaneen Kunto,9,R1
Jyrki,Kaaranka,M12,SM-päivä 1971,4,Kuortaneen Kunto,7,R1
Reino,Peltomäki,M14,SM-päivä 1967,4,Kuortaneen Kunto,7,R1
Maija,Viitanen,N18,SM-päivä 1965,10,Kuortaneen Kunto,1,R1
Kauko,Kallamäki,M14,SM-päivä 1965,5,Kuortaneen Kunto,6,R1
Urho,Lepistö,H65,SM-yö 1999,3,Kuortaneen Kunto,4,R2
Helena,Palomäki,D70,SM-normaalimatka R2 1999,5,Kuortaneen Kunto,2,R2
Helena,Palomäki,D70,SM-pikamatka R2 1999,5,Kuortaneen Kunto,2,R2
Helena,Palomäki,D65,SM-yö 1998,5,Kuortaneen Kunto,2,R2
Erkki,Takalampi,H55,SM-yö 1984,2,Kuortaneen Kunto,5,R2
Ari,Yli-Kaatiala,H21,SM-yö 1984,2,Kuortaneen Kunto,9,R1
Urho,Lepistö,H50,SM-pitkä 1984,2,Kuortaneen Kunto,5,R2
Sanna,Soukka,D13-14,SM-päivä III 1984,9,Kuortaneen Kunto,2,R1
Ari,Yli-Kaatiala,H21,SM-yö 1982,6,Kuortaneen Kunto,5,R1
Ari,Yli-Kaatiala,H21,SM-pitkä 1982,2,Kuortaneen Kunto,9,R1
Ari,Keski-Mäenpää,H11-12,SM-päivä II ja III 1982,9,Kuortaneen Kunto,2,R1
Tapani,Kesti,H35,SM-päivä 1981,6,Kuortaneen Kunto,1,R2
Siviä,Takalampi,N50,SM-päivä 1978,6,Kuortaneen Kunto,1,R2
Erkki,Takalampi,M50,SM-yö 1977,5,Kuortaneen Kunto,2,R2
Liisa,Aho-Pynttäri,N16,SM-päivä 1976,8,Kuortaneen Kunto,3,R1
Erkki,Peltokangas,M14,SM-päivä 1976,9,Kuortaneen Kunto,2,R1
Erkki,Takalampi,M50,SM-päivä 1976,6,Kuortaneen Kunto,1,R2
Erkki,Takalampi,H70,SM-yö 2000,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H55,SM-normaalimatka R2 2000,1,Kuortaneen Kunto,6,R2
Jorma,Yli-Kaatiala,H50,SM-viesti R2 2005,3,Kuortaneen Kunto,4,R2
Ari,Yli-Kaatiala,H50,SM-viesti R2 2005,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H50,SM-viesti R2 2005,3,Kuortaneen Kunto,4,R2
Riikka,Talvitie,D18,Pysu SM-normaali 2006,2,Kuortaneen Kunto,9,R1
Riikka,Talvitie,D18,Pysu SM-pika 2006,6,Kuortaneen Kunto,5,R1
Raimo,Hankaniemi,H55,Pysu SM-normaali 2004,6,Kuortaneen Kunto,1,R2
Erkki,Takalampi,H80,SM-pitkä matka R2 2006,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H60,SM-pitkä matka R2 2006,4,Kuortaneen Kunto,3,R2
Erkki,Takalampi,H80,SM-keskimatka R2 2006,5,Kuortaneen Kunto,2,R2
Ari,Yli-Kaatiala,H50,SM-yö 2005,6,Kuortaneen Kunto,1,R2
Riikka,Talvitie,D16,SM-normaalimatka R1 2005,10,Kuortaneen Kunto,1,R1
Tapani,Kesti,H60,SM-pikamatka R2 2005,3,Kuortaneen Kunto,4,R2
Siviä,Takalampi,D75,SM-pikamatka R2 2005,3,Kuortaneen Kunto,4,R2
Erkki,Takalampi,H75,SM-yö 2004,4,Kuortaneen Kunto,3,R2
Helena,Palomäki,D75,SM-pikamatka R2 2004,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H65,SM-erikoispitkä 2010,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H65,SM-pitkä matka R2 2010,4,Kuortaneen Kunto,3,R2
Armas,Ojajärvi,H80,SM-keskimatka R2 2010,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H65,SM-keskimatka R2 2010,5,Kuortaneen Kunto,2,R2
Urho,Lepistö,H45,SM-pitkä 1983,4,Kuortaneen Kunto,3,R2
Seppo,Kallamäki,H35,SM-pitkä 1983,4,Kuortaneen Kunto,3,R2
Terhi,Ala-Mäyry,D11-12,SM-päivä III 1983,8,Kuortaneen Kunto,3,R1
Erkki,Takalampi,H55,SM-päivä II 1983,5,Kuortaneen Kunto,2,R2
Seppo,Kallamäki,H35,SM-päivä II 1983,3,Kuortaneen Kunto,4,R2
Siviä,Takalampi,D55,SM-päivä II 1983,6,Kuortaneen Kunto,1,R2
Erkki,Takalampi,H60,SM-yö 1986,4,Kuortaneen Kunto,3,R2
Urho,Lepistö,H50,SM-yö 1986,3,Kuortaneen Kunto,4,R2
Ari,Yli-Kaatiala,H21,SM-yö 1986,10,Kuortaneen Kunto,1,R1
Siviä,Takalampi,D55,SM-yö 1986,4,Kuortaneen Kunto,3,R2
Siviä,Takalampi,D55,SM-pitkä 1986,5,Kuortaneen Kunto,2,R2
Siviä,Takalampi,D60,SM-päivä II 1986,4,Kuortaneen Kunto,3,R2
Urho,Lepistö,H50,SM-yö 1985,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H40,SM-yö 1985,3,Kuortaneen Kunto,4,R2
Ari,Yli-Kaatiala,H21,SM-yö 1985,9,Kuortaneen Kunto,2,R1
Tuula,Rissa,D15-16,SM-yö 1985,10,Kuortaneen Kunto,1,R1
Erkki,Takalampi,H55,SM-pitkä 1985,3,Kuortaneen Kunto,4,R2
Helena,Palomäki,D55,SM-päivä II 1985,6,Kuortaneen Kunto,1,R2
Erkki,Takalampi,H60,SM-yö 1990,2,Kuortaneen Kunto,5,R2
Urho,Lepistö,H55,SM-yö 1990,1,Kuortaneen Kunto,6,R2
Helena,Palomäki,D60,SM-yö 1990,5,Kuortaneen Kunto,2,R2
Helena,Palomäki,D60,SM-pitkä 1990,4,Kuortaneen Kunto,3,R2
Helena,Palomäki,D60,SM-päivä II 1990,6,Kuortaneen Kunto,1,R2
Erkki,Takalampi,H60,SM-yö 1988,3,Kuortaneen Kunto,4,R2
Urho,Lepistö,H50,SM-yö 1988,1,Kuortaneen Kunto,6,R2
Siviä,Takalampi,D60,SM-päivä II 1988,5,Kuortaneen Kunto,2,R2
Henna,Haarajärvi,D15-16,SM-yö 1987,7,Kuortaneen Kunto,4,R1
Erkki,Takalampi,H60,SM-pitkä 1987,3,Kuortaneen Kunto,4,R2
Erkki,Takalampi,H60,SM-päivä II 1987,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H40,SM-päivä II 1987,4,Kuortaneen Kunto,3,R2
Siviä,Takalampi,D60,SM-päivä II 1987,3,Kuortaneen Kunto,4,R2
Erkki,Takalampi,H80,SM-yö 2009,2,Kuortaneen Kunto,5,R2
Armas,Ojajärvi,H80,SM-pitkä matka R2 2009,5,Kuortaneen Kunto,2,R2
Erkki,Takalampi,H80,SM-pitkä matka R2 2009,3,Kuortaneen Kunto,4,R2
Erkki,Takalampi,H80,SM-keskimatka R2 2009,6,Kuortaneen Kunto,1,R2
Armas,Ojajärvi,H80,SM-erikoispitkä 2008,4,Kuortaneen Kunto,3,R2
Armas,Ojajärvi,H80,SM-pitkä matka R2 2008,4,Kuortaneen Kunto,3,R2
Armas,Ojajärvi,H80,SM-keskimatka R2 2008,5,Kuortaneen Kunto,2,R2
Erkki,Takalampi,H80,SM-yö 2007,5,Kuortaneen Kunto,2,R2
Armas,Ojajärvi,H80,SM-yö 2007,4,Kuortaneen Kunto,3,R2
Erkki,Takalampi,H80,SM-keskimatka R2 2007,4,Kuortaneen Kunto,3,R2
Siviä,Takalampi,D65,SM-päivä II 1992,3,Kuortaneen Kunto,4,R2
Erkki,Takalampi,H65,SM-yö 1991,5,Kuortaneen Kunto,2,R2
Helena,Palomäki,D60,SM-yö 1991,4,Kuortaneen Kunto,3,R2
Helena,Palomäki,D60,SM-pitkä 1991,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H45,SM-päivä II 1991,6,Kuortaneen Kunto,1,R2
Siviä,Takalampi,D65,SM-päivä II 1991,3,Kuortaneen Kunto,4,R2
Ari,Yli-Kaatiala,H40,SM-yö 1995,5,Kuortaneen Kunto,2,R2
Helena,Palomäki,D65,SM-yö 1995,6,Kuortaneen Kunto,1,R2
Urho,Lepistö,H60,SM-pitkä 1995,3,Kuortaneen Kunto,4,R2
Helena,Palomäki,D65,SM-yö 1994,3,Kuortaneen Kunto,4,R2
Erkki,Takalampi,H65,SM-yö 1993,5,Kuortaneen Kunto,2,R2
Urho,Lepistö,H55,SM-yö 1993,5,Kuortaneen Kunto,2,R2
Ari,Yli-Kaatiala,H35,SM-yö 1993,3,Kuortaneen Kunto,4,R2
Erkki,Takalampi,H70,SM-yö 1996,5,Kuortaneen Kunto,2,R2
Siviä,Takalampi,D70,SM-päivä II 1996,4,Kuortaneen Kunto,3,R2
Erkki,Takalampi,H70,SM-yö 1997,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H50,SM-yö 1997,1,Kuortaneen Kunto,6,R2
Erkki,Takalampi,H75,SM-yö 2001,2,Kuortaneen Kunto,5,R2
Ari,Yli-Kaatiala,H45,SM-yö 2001,5,Kuortaneen Kunto,2,R2
Erkki,Takalampi,H75,SM-yö 2002,4,Kuortaneen Kunto,3,R2
Ari,Yli-Kaatiala,H45,SM-yö 2002,5,Kuortaneen Kunto,2,R2
Erkki,Takalampi,H75,SM-pitkä 2002,1,Kuortaneen Kunto,6,R2
Erkki,Takalampi,H75,SM-normaalimatka R2 2002,3,Kuortaneen Kunto,4,R2
Jorma,Yli-Kaatiala,H65,SM erikoispitkä 2022,13,Kuortaneen Kunto,0,R2
Asko,Sippola,H60,SM erikoispitkä 2022,NA,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM erikoispitkä 2022,22,Kuortaneen Kunto,0,R2
Erkki,Takalampi,H85,SM-erikoispitkä 2011,1,Kuortaneen Kunto,6,R2
Armas,Ojajärvi,H80,SM-pitkä matka R2 2011,5,Kuortaneen Kunto,2,R2
Armas,Ojajärvi,H85,SM-erikoispitkä 2012,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H65,SM-erikoispitkä 2012,2,Kuortaneen Kunto,5,R2
Erkki,Takalampi,H85,SM-pitkä matka R2 2012,5,Kuortaneen Kunto,2,R2
Armas,Ojajärvi,H85,SM-pitkä matka R2 2012,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H65,SM-pitkä matka R2 2012,6,Kuortaneen Kunto,1,R2
Erkki,Takalampi,H85,SM-keskimatka R2 2012,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H65,SM-keskimatka R2 2012,2,Kuortaneen Kunto,5,R2
Armas,Ojajärvi,H85,SM-pitkä matka R2 2013,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H65,SM-pitkä matka R2 2013,2,Kuortaneen Kunto,5,R2
Armas,Ojajärvi,H85,SM-erikoispitkä 2014,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H65,SM-erikoispitkä 2014,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H70,SM-pitkä matka R2 2015,4,Kuortaneen Kunto,3,R2
Armas,Ojajärvi,H85,SM-keskimatka 2015,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H70,SM-keskimatka 2015,3,Kuortaneen Kunto,4,R2
Armas,Ojajärvi,H85,SM-erikoispitkä 2016,4,Kuortaneen Kunto,3,R2
Armas,Ojajärvi,H85,SM-pitkä matka R2 2016,6,Kuortaneen Kunto,1,R2
Jorma,Yli-Kaatiala,H65,SM yö 2022,9,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM yö 2022,23,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65B,SM-Keskimatka 2022,19,Kuortaneen Kunto,,-
Jari,Takanen,H40B,SM-Keskimatka 2022,7,Kuortaneen Kunto,,-
Iiris,Yli-Kaatiala,D21B2,SM-Keskimatka 2022,23,Kuortaneen Kunto,,-
Asko,Sippola,H60,SM-Keskimatka 2022,15,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65,SM-Pitkä 2022,25,Kuortaneen Kunto,0,R2
Esa,Ala-Honkola,H120,Pysu SM viesti 2022,8,Kuortaneen Kunto,0,R2
Tapani,Kesti,H120,Pysu SM viesti 2022,8,Kuortaneen Kunto,0,R2
Asko,Sippola,H100,Pysu SM viesti 2022,6,Kuortaneen Kunto,1,R2
Juha,Koskinen,H100,Pysu SM viesti 2022,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H75,Pysu SM Keskimatka 2022,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H60,Pysu SM Keskimatka 2022,2,Kuortaneen Kunto,5,R2
Juha,Koskinen,H55,Pysu SM Keskimatka 2022,6,Kuortaneen Kunto,1,R2
Esa,Ala-Honkola,H45,Pysu SM Keskimatka 2022,11,Kuortaneen Kunto,0,R2
Asko,Sippola,H60,Pysu SM Sprintti 2022,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H60,Pysu SM Pitkä 2022,3,Kuortaneen Kunto,4,R2
Esa,Ala-Honkola,H45B,SM-Sprint 2022 - Finaali,11,Kuortaneen Kunto,,-
Maarit,Kujanpää,D45B,SM-Sprint 2022 - Finaali,13,Kuortaneen Kunto,,-
Asko,Sippola,H60,SM-Sprint 2022 - Finaali,14,Kuortaneen Kunto,0,R2
Antti,Lassila,H55,SM-Sprint 2022 - Finaali,23,Kuortaneen Kunto,0,R2
Asko,Sippola,H60,Hiihtosuunnistuksen SM-Pitkä 2022,3,Kuortaneen Kunto,4,R2
Antti,Lassila,H55,Hiihtosuunnistuksen SM-Pitkä 2022,18,Kuortaneen Kunto,0,R2
Juha,Koskinen,H55,Hiihtosuunnistuksen SM-Pitkä 2022,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H170-,Hiihtosuunnistuksen SM-viesti 2022,3,Kuortaneen Kunto,4,R2
Antti,Lassila,H170-,Hiihtosuunnistuksen SM-viesti 2022,3,Kuortaneen Kunto,4,R2
Juha,Koskinen,H170-,Hiihtosuunnistuksen SM-viesti 2022,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Kuortaneen Kunto,6,R2
Juha,Koskinen,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Kuortaneen Kunto,0,R2
Antti,Lassila,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,22,Kuortaneen Kunto,0,R2
Karri,Stevander,H20,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Kuortaneen Kunto,9,R1
Ville,Heikkilä,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,27,Kuortaneen Kunto,0,R1
Asko,Sippola,H100-,Hisu SM-viesti 2022,NA,Kuortaneen Kunto,0,R2
Juha,Koskinen,H100-,Hisu SM-viesti 2022,NA,Kuortaneen Kunto,0,R2
Asko,Sippola,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Kuortaneen Kunto,5,R2
Antti,Lassila,H55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,Kuortaneen Kunto,1,R2
Juha,Koskinen,H55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Kuortaneen Kunto,3,R2
Karri,Stevander,H20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Kuortaneen Kunto,9,R1
Jorma,Yli-Kaatiala,H65,SM erikoispitkä 2021,29,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM erikoispitkä 2021,20,Kuortaneen Kunto,0,R2
Emilia,Korkonen,D15,SM erikoispitkä 2021,24,Kuortaneen Kunto,0,R1
Akseli,Ala-Honkola,H15,SM erikoispitkä 2021,22,Kuortaneen Kunto,0,R1
Oskari,Matila,H15,SM erikoispitkä 2021,21,Kuortaneen Kunto,0,R1
Jorma,Yli-Kaatiala,H65,Lumonite SM-Yö 2021,21,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,Lumonite SM-Yö 2021,31,Kuortaneen Kunto,0,R2
Emilia,Korkonen,D15,Lumonite SM-Yö 2021,20,Kuortaneen Kunto,0,R1
Antti,Lassila,H55B,SM sprintti 2021,2,Kuortaneen Kunto,,-
Esa,Ala-Honkola,H40B,SM sprintti 2021,6,Kuortaneen Kunto,,-
Oskari,Matila,H15,SM sprintti 2021,NA,Kuortaneen Kunto,0,R1
Akseli,Ala-Honkola,H15,SM sprintti 2021,34,Kuortaneen Kunto,0,R1
Antti,Lassila,H55K1,SM sprintti 2021,45,Kuortaneen Kunto,,-
Esa,Ala-Honkola,H40K1,SM sprintti 2021,46,Kuortaneen Kunto,,-
Akseli,Ala-Honkola,H15K1,SM sprintti 2021,35,Kuortaneen Kunto,,-
Oskari,Matila,H15K1,SM sprintti 2021,3,Kuortaneen Kunto,,-
Maarit,Kujanpää,D45,SM Pitkä 2021,45,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65,SM Pitkä 2021,26,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM Pitkä 2021,32,Kuortaneen Kunto,0,R2
Emilia,Korkonen,D15,SM Pitkä 2021,NA,Kuortaneen Kunto,0,R1
Akseli,Ala-Honkola,H15,SM Pitkä 2021,28,Kuortaneen Kunto,0,R1
Jorma,Yli-Kaatiala,H65K2,SM Pitkä 2021,13,Kuortaneen Kunto,,-
Jari,Takanen,H40K1,SM Pitkä 2021,17,Kuortaneen Kunto,,-
Emilia,Korkonen,D15K,SM Pitkä 2021,32,Kuortaneen Kunto,,-
Akseli,Ala-Honkola,H15K,SM Pitkä 2021,30,Kuortaneen Kunto,,-
Asko,Sippola,H55,Pyöräsuunnistuksen SM keskimatka 2021,NA,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65K1,SM keskimatka karsinta 2021,21,Kuortaneen Kunto,,-
Jari,Takanen,H40K2,SM keskimatka karsinta 2021,13,Kuortaneen Kunto,,-
Akseli,Ala-Honkola,H15K1,SM keskimatka karsinta 2021,36,Kuortaneen Kunto,,-
Jorma,Yli-Kaatiala,H65,SM keskimatka 2021,22,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM keskimatka 2021,19,Kuortaneen Kunto,0,R2
Akseli,Ala-Honkola,H15 B,SM keskimatka 2021,17,Kuortaneen Kunto,,-
Juha,Koskinen,H100-,Hisu SM sprinttiviesti 2021,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H100-,Hisu SM sprinttiviesti 2021,2,Kuortaneen Kunto,5,R2
Maarit,Kujanpää,D45,Hisu R2 SM keskimatka 2021,14,Kuortaneen Kunto,0,R2
Akseli,Ala-Honkola,H15_ei_SM,Hisu R2 SM keskimatka 2021,12,Kuortaneen Kunto,,-
Tapani,Kesti,H75,Hisu R2 SM keskimatka 2021,10,Kuortaneen Kunto,0,R2
Antti,Lassila,H55,Hisu R2 SM keskimatka 2021,14,Kuortaneen Kunto,0,R2
Asko,Sippola,H55,Hisu R2 SM keskimatka 2021,5,Kuortaneen Kunto,2,R2
Juha,Koskinen,H55,Hisu R2 SM keskimatka 2021,2,Kuortaneen Kunto,5,R2
Marko,Kujanpää,H50,Hisu R2 SM keskimatka 2021,21,Kuortaneen Kunto,0,R2
Esa,Ala-Honkola,H40,Hisu R2 SM keskimatka 2021,18,Kuortaneen Kunto,0,R2
Maarit,Kujanpää,D45,Hisu SM pitkämatka 2021,8,Kuortaneen Kunto,0,R2
Akseli,Ala-Honkola,H15,Hisu SM pitkämatka 2021,14,Kuortaneen Kunto,0,R1
Tapani,Kesti,H75,Hisu SM pitkämatka 2021,8,Kuortaneen Kunto,0,R2
Antti,Lassila,H55,Hisu SM pitkämatka 2021,18,Kuortaneen Kunto,0,R2
Asko,Sippola,H55,Hisu SM pitkämatka 2021,4,Kuortaneen Kunto,3,R2
Juha,Koskinen,H55,Hisu SM pitkämatka 2021,1,Kuortaneen Kunto,6,R2
Marko,Kujanpää,H50,Hisu SM pitkämatka 2021,21,Kuortaneen Kunto,0,R2
Asko,Sippola,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,7,Kuortaneen Kunto,,-
Juha,Koskinen,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Kuortaneen Kunto,,-
Antti,Lassila,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,14,Kuortaneen Kunto,,-
Emilia,Korkonen,D15,Hisu R1 SM-kilpailut sprintti - 2021,NA,Kuortaneen Kunto,0,R1
Antti,Lassila,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,7,Kuortaneen Kunto,,-
Juha,Koskinen,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,5,Kuortaneen Kunto,,-
Asko,Sippola,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,3,Kuortaneen Kunto,,-
Asko,Sippola,H120,SM-Pariviesti 2019,NA,Kuortaneen Kunto,0,R2
Tapani,Kesti,H120,SM-Pariviesti 2019,NA,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65,SM-yö 2019,5,Kuortaneen Kunto,2,R2
Asko,Sippola,H55,SM-yö 2019,12,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65,SM-erikoispitkä 2019,30,Kuortaneen Kunto,0,R2
Asko,Sippola,H55,SM-erikoispitkä 2019,9,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM-erikoispitkä 2019,43,Kuortaneen Kunto,0,R2
Tapani,Kesti,H70,SM-Keskimatka,8,Kuortaneen Kunto,0,R2
Asko,Sippola,H170-,SM-Viesti 2020,1,Kuortaneen Kunto,6,R2
Antti,Lassila,H170-,SM-Viesti 2020,1,Kuortaneen Kunto,6,R2
Juha,Koskinen,H170-,SM-Viesti 2020,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H75,SM-Keskimatka 2020,3,Kuortaneen Kunto,4,R2
Antti,Lassila,H55,SM-Keskimatka 2020,17,Kuortaneen Kunto,0,R2
Asko,Sippola,H55,SM-Keskimatka 2020,5,Kuortaneen Kunto,2,R2
Juha,Koskinen,H55,SM-Keskimatka 2020,3,Kuortaneen Kunto,4,R2
Karri,Stevander,H17,SM-Keskimatka 2020,3,Kuortaneen Kunto,8,R1
Tapani,Kesti,H70,SM-keskimatka 2019,7,Kuortaneen Kunto,0,R2
Antti,Lassila,H55,SM-keskimatka 2019,11,Kuortaneen Kunto,0,R2
Asko,Sippola,H55,SM-keskimatka 2019,1,Kuortaneen Kunto,6,R2
Karri,Stevander,H17,SM-keskimatka 2019,4,Kuortaneen Kunto,7,R1
Asko,Sippola,H170,SM-viesti 2019,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H170,SM-viesti 2019,4,Kuortaneen Kunto,3,R2
Antti,Lassila,H170,SM-viesti 2019,4,Kuortaneen Kunto,3,R2
Antti,Lassila,H55,SM-Sprintti 2019,15,Kuortaneen Kunto,0,R2
Asko,Sippola,H55,SM-Sprintti 2019,2,Kuortaneen Kunto,5,R2
Karri,Stevander,H17,SM-Sprintti 2019,3,Kuortaneen Kunto,8,R1
Tapani,Kesti,H70,Hisu SM-pitkä 2019,5,Kuortaneen Kunto,2,R2
Antti,Lassila,H55,Hisu SM-pitkä 2019,7,Kuortaneen Kunto,0,R2
Asko,Sippola,H55,Hisu SM-pitkä 2019,1,Kuortaneen Kunto,6,R2
Jorma,Yli-Kaatiala,H65,SM erikoispitkä 2020,32,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM erikoispitkä 2020,33,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65,Lumonite SM-yö 2020,33,Kuortaneen Kunto,0,R2
Antti,Lassila,H55,SM-sprintti 2020 Salossa,25,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,5,Kuortaneen Kunto,2,R2
Jari,Takanen,H40,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,41,Kuortaneen Kunto,0,R2
Jari,Takanen,H40B,SM-keskimatka 2020,8,Kuortaneen Kunto,,-
Akseli,Ala-Honkola,H15B,SM-keskimatka 2020,25,Kuortaneen Kunto,,-
Emilia,Korkonen,D15B,SM-keskimatka 2020,NA,Kuortaneen Kunto,,-
Jorma,Yli-Kaatiala,H65,SM-keskimatka 2020,45,Kuortaneen Kunto,0,R2
 -,Yli-Kaatiala Jorma,H65-K1,SM keskimatka karsinta 2020,16,Kuortaneen Kunto,,-
 -,Takanen Jari,H40-K2,SM keskimatka karsinta 2020,31,Kuortaneen Kunto,,-
 -,Ala-Honkola Akseli,H15-K2,SM keskimatka karsinta 2020,34,Kuortaneen Kunto,,-
 -,Korkonen Emilia,D15-K1,SM keskimatka karsinta 2020,37,Kuortaneen Kunto,,-
Antti,Lassila,H55B,SM sprint finaali 2019,1,Kuortaneen Kunto,,-
