Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Heli,Haapea,D21,Hisu SM-viesti R1 1991,1,Hämeenlinnan Suunnistajat,11,R1
Johanna,Suokas,D16,Hisu SM-viesti 1990,4,Hämeenlinnan Suunnistajat,7,R1
Heli,Haapea,D16,Hisu SM-viesti 1990,4,Hämeenlinnan Suunnistajat,7,R1
Liisa,Anttila,D16,Hisu SM-viesti 1990,4,Hämeenlinnan Suunnistajat,7,R1
Anne,Benjaminsen,D21,Hisu SM-viesti 1990,1,Hämeenlinnan Suunnistajat,11,R1
Anniina,Paronen,D21,Hisu SM-viesti 1990,1,Hämeenlinnan Suunnistajat,11,R1
Mervi,Anttila,D21,Hisu SM-viesti 1990,1,Hämeenlinnan Suunnistajat,11,R1
Kari,Koskinen,H45,Hisu SM-viesti 1990,2,Hämeenlinnan Suunnistajat,5,R2
Jaakko,Pirilä,H45,Hisu SM-viesti 1990,2,Hämeenlinnan Suunnistajat,5,R2
Jouko,Koski,H45,Hisu SM-viesti 1990,2,Hämeenlinnan Suunnistajat,5,R2
Liisa,Anttila,D16,Hisu SM-viesti R1 1989,7,Hämeenlinnan Suunnistajat,4,R1
Johanna,Suokas,D16,Hisu SM-viesti R1 1989,7,Hämeenlinnan Suunnistajat,4,R1
Heli,Haapea,D16,Hisu SM-viesti R1 1989,7,Hämeenlinnan Suunnistajat,4,R1
Anniina,Benjamisen,D21,Hisu SM-viesti R1 1989,1,Hämeenlinnan Suunnistajat,11,R1
Anniina,Paronen,D21,Hisu SM-viesti R1 1989,1,Hämeenlinnan Suunnistajat,11,R1
Mervi,Anttila,D21,Hisu SM-viesti R1 1989,1,Hämeenlinnan Suunnistajat,11,R1
Anne,Benjaminsen,D21,Hisu SM-viesti 1988,1,Hämeenlinnan Suunnistajat,11,R1
Anniina,Paronen,D21,Hisu SM-viesti 1988,1,Hämeenlinnan Suunnistajat,11,R1
Mervi,Anttila,D21,Hisu SM-viesti 1988,1,Hämeenlinnan Suunnistajat,11,R1
Jouko,Koski,H45,Hisu SM-viesti 1988,5,Hämeenlinnan Suunnistajat,2,R2
Jaakko,Pirilä,H45,Hisu SM-viesti 1988,5,Hämeenlinnan Suunnistajat,2,R2
Kari,Koskinen,H45,Hisu SM-viesti 1988,5,Hämeenlinnan Suunnistajat,2,R2
Anne,Veijalainen,D21,Hisu SM-viesti R1 1987,2,Hämeenlinnan Suunnistajat,9,R1
Anniina,Paronen,D21,Hisu SM-viesti R1 1987,2,Hämeenlinnan Suunnistajat,9,R1
Mervi,Anttila,D21,Hisu SM-viesti R1 1987,2,Hämeenlinnan Suunnistajat,9,R1
Anne,Veijalainen,D21,Hisu SM-viesti R2 1986,1,Hämeenlinnan Suunnistajat,11,R1
Anniina,Paronen,D21,Hisu SM-viesti R2 1986,1,Hämeenlinnan Suunnistajat,11,R1
Mervi,Anttila,D21,Hisu SM-viesti R2 1986,1,Hämeenlinnan Suunnistajat,11,R1
Harri,Koski,H20,Hisu SM-viesti R1 1986,6,Hämeenlinnan Suunnistajat,5,R1
Jyrki,Nieminen,H20,Hisu SM-viesti R1 1986,6,Hämeenlinnan Suunnistajat,5,R1
Petri,Stevander,H20,Hisu SM-viesti R1 1986,6,Hämeenlinnan Suunnistajat,5,R1
Anniina,Paronen,D16,Hisu SM-viesti 1985,4,Hämeenlinnan Suunnistajat,7,R1
Satu,Leiponen,D16,Hisu SM-viesti 1985,4,Hämeenlinnan Suunnistajat,7,R1
Mervi,Anttila,D16,Hisu SM-viesti 1985,4,Hämeenlinnan Suunnistajat,7,R1
Harri,Koski,H20,Hisu SM-viesti 1985,10,Hämeenlinnan Suunnistajat,1,R1
Markku,Pulkkinen,H20,Hisu SM-viesti 1985,10,Hämeenlinnan Suunnistajat,1,R1
Timo,Raudus,H20,Hisu SM-viesti 1985,10,Hämeenlinnan Suunnistajat,1,R1
Kari,Koskinen,H40,Hisu SM-viesti 1985,5,Hämeenlinnan Suunnistajat,2,R2
Jouko,Koski,H40,Hisu SM-viesti 1985,5,Hämeenlinnan Suunnistajat,2,R2
Jaakko,Pirilä,H40,Hisu SM-viesti 1985,5,Hämeenlinnan Suunnistajat,2,R2
Anniina,Paronen,D16,Hisu SM-viesti 1984,2,Hämeenlinnan Suunnistajat,9,R1
Satu,Leiponen,D16,Hisu SM-viesti 1984,2,Hämeenlinnan Suunnistajat,9,R1
Mervi,Anttila,D16,Hisu SM-viesti 1984,2,Hämeenlinnan Suunnistajat,9,R1
Anne,Veijalainen,D21,Hisu SM-viesti 1984,5,Hämeenlinnan Suunnistajat,6,R1
Leena,Savonen,D21,Hisu SM-viesti 1984,5,Hämeenlinnan Suunnistajat,6,R1
Irma,Jokinen,D21,Hisu SM-viesti 1984,5,Hämeenlinnan Suunnistajat,6,R1
Harri,Koski,H18,Hisu SM-viesti 1984,2,Hämeenlinnan Suunnistajat,9,R1
Petri,Stevander,H18,Hisu SM-viesti 1984,2,Hämeenlinnan Suunnistajat,9,R1
Jari,Erkkilä,H18,Hisu SM-viesti 1984,2,Hämeenlinnan Suunnistajat,9,R1
Markku,Pulkkinen,H20,Hisu SM-viesti 1984,6,Hämeenlinnan Suunnistajat,5,R1
Jukka,Vilenius,H20,Hisu SM-viesti 1984,6,Hämeenlinnan Suunnistajat,5,R1
Timo,Raudus,H20,Hisu SM-viesti 1984,6,Hämeenlinnan Suunnistajat,5,R1
Kalle,Kittilä,H50,Hisu SM-viesti 1984,3,Hämeenlinnan Suunnistajat,4,R2
Veijo,Knuutila,H50,Hisu SM-viesti 1984,3,Hämeenlinnan Suunnistajat,4,R2
Toivo,Vanhapelto,H50,Hisu SM-viesti 1984,3,Hämeenlinnan Suunnistajat,4,R2
Jouko,Koski,H40,Hisu SM-viesti 1984,2,Hämeenlinnan Suunnistajat,5,R2
Kari,Koskinen,H40,Hisu SM-viesti 1984,2,Hämeenlinnan Suunnistajat,5,R2
Jaakko,Pirilä,H40,Hisu SM-viesti 1984,2,Hämeenlinnan Suunnistajat,5,R2
Harri,Koski,H18,Hisu SM-viesti 1983,10,Hämeenlinnan Suunnistajat,1,R1
Timo,Raudus,H18,Hisu SM-viesti 1983,10,Hämeenlinnan Suunnistajat,1,R1
Jari,Erkkilä,H18,Hisu SM-viesti 1983,10,Hämeenlinnan Suunnistajat,1,R1
Janne,Viitala,H18,Hisu SM-viesti 1983,7,Hämeenlinnan Suunnistajat,4,R1
Jukka,Vilenius,H18,Hisu SM-viesti 1983,7,Hämeenlinnan Suunnistajat,4,R1
Petri,Stevander,H18,Hisu SM-viesti 1983,7,Hämeenlinnan Suunnistajat,4,R1
Toivo,Vanhapelto,H50,Hisu SM-viesti 1982,2,Hämeenlinnan Suunnistajat,5,R2
Veijo,Knuutila,H50,Hisu SM-viesti 1982,2,Hämeenlinnan Suunnistajat,5,R2
Mauri,Penttilä,H50,Hisu SM-viesti 1982,2,Hämeenlinnan Suunnistajat,5,R2
Eino,Hakala,M35,SM-yö 1957,1,Hämeenlinnan Suunnistajat,6,R2
Jarmo,Peltonen,P14,Nuorten valtakunnalliset suunnistuskilpailut 1957,5,Hämeenlinnan Suunnistajat,6,R1
Pekka,Pohjalainen,M20,SM-päivä 1957,3,Hämeenlinnan Suunnistajat,8,R1
Eero,Majuri,M35,SM-päivä 1957,2,Hämeenlinnan Suunnistajat,5,R2
Mauri,Penttilä,M,SM-päivä 1957,3,Hämeenlinnan Suunnistajat,8,R1
Mauri,Penttilä,M,SM-yö 1956,7,Hämeenlinnan Suunnistajat,4,R1
Risto,Ahlström,P16,SSL:n mestaruuskilpailut 1955,4,Hämeenlinnan Suunnistajat,7,R1
Pekka,Pohjalainen,M18,SM-päivä 1955,7,Hämeenlinnan Suunnistajat,4,R1
Emil,Lemmetty,M35,SM-päivä 1955,2,Hämeenlinnan Suunnistajat,5,R2
Eino,Hakala,M,SM-päivä 1955,10,Hämeenlinnan Suunnistajat,1,R1
Mauri,Penttilä,M,SM-päivä 1955,5,Hämeenlinnan Suunnistajat,6,R1
Sirpa,Räntilä,N16,Nuorten suunnistuspäivät 1954,9,Hämeenlinnan Suunnistajat,2,R1
Pekka,Pohjalainen,M16,Nuorten suunnistuspäivät 1954,5,Hämeenlinnan Suunnistajat,6,R1
Mauri,Penttilä,M,SM-päivä 1954,9,Hämeenlinnan Suunnistajat,2,R1
Harri,Koski,H16,SM-viesti R2 1982,2,Hämeenlinnan Suunnistajat,9,R1
Mika,Ternola,H16,SM-viesti R2 1982,2,Hämeenlinnan Suunnistajat,9,R1
Jari,Erkkilä,H16,SM-viesti R2 1982,2,Hämeenlinnan Suunnistajat,9,R1
Harri,Koski,H16,Hisu SM-viesti 1981,2,Hämeenlinnan Suunnistajat,9,R1
Jukka,Vilenius,H16,Hisu SM-viesti 1981,2,Hämeenlinnan Suunnistajat,9,R1
Jari,Erkkilä,H16,Hisu SM-viesti 1981,2,Hämeenlinnan Suunnistajat,9,R1
Jukka,Erkkilä,H12,Hisu SM 1981,7,Hämeenlinnan Suunnistajat,4,R1
Harri,Koski,H16,Hisu SM 1981,8,Hämeenlinnan Suunnistajat,3,R1
Janne,Viitala,H16,Hisu SM 1981,7,Hämeenlinnan Suunnistajat,4,R1
Harri,Koski,H14,SM-viesti R2 1980,2,Hämeenlinnan Suunnistajat,9,R1
Mika,Ternola,H14,SM-viesti R2 1980,2,Hämeenlinnan Suunnistajat,9,R1
Jari,Erkkilä,H14,SM-viesti R2 1980,2,Hämeenlinnan Suunnistajat,9,R1
Veijo,Knuutila,H50,SM-viesti R2 1980,6,Hämeenlinnan Suunnistajat,1,R2
Aulis,Kemppainen,H50,SM-viesti R2 1980,6,Hämeenlinnan Suunnistajat,1,R2
Mauri,Penttilä,H50,SM-viesti R2 1980,6,Hämeenlinnan Suunnistajat,1,R2
Mauri,Penttilä,M43,SM-viesti 1972 R2,2,Hämeenlinnan Suunnistajat,5,R2
Viljo,Talvisilta,M43,SM-viesti 1972 R2,2,Hämeenlinnan Suunnistajat,5,R2
Aulis,Kemppainen,M43,SM-viesti 1972 R2,2,Hämeenlinnan Suunnistajat,5,R2
Toivo,Vanhapelto,M35,SM-viesti 1969,2,Hämeenlinnan Suunnistajat,5,R2
Harri,Rantala,M35,SM-viesti 1969,2,Hämeenlinnan Suunnistajat,5,R2
Aarne,Neuvonen,M35,SM-viesti 1969,2,Hämeenlinnan Suunnistajat,5,R2
Aarne,Neuvonen,M35,SM-viesti 1967,4,Hämeenlinnan Suunnistajat,3,R2
Toivo,Vanhapelto,M35,SM-viesti 1967,4,Hämeenlinnan Suunnistajat,3,R2
Mauri,Penttilä,M35,SM-viesti 1967,4,Hämeenlinnan Suunnistajat,3,R2
Reijo,Korhonen,M,SM-viesti 1965,7,Hämeenlinnan Suunnistajat,4,R1
Mauri,Penttilä,M,SM-viesti 1965,7,Hämeenlinnan Suunnistajat,4,R1
Aarne,Neuvonen,M,SM-viesti 1965,7,Hämeenlinnan Suunnistajat,4,R1
Seppo,Mantere,M20,SM-viesti 1964,6,Hämeenlinnan Suunnistajat,5,R1
Risto,Majuri,M20,SM-viesti 1964,6,Hämeenlinnan Suunnistajat,5,R1
Jorma,Lehtonen,M20,SM-viesti 1964,6,Hämeenlinnan Suunnistajat,5,R1
Satu,Heinonen,N,SM-viesti 1964,3,Hämeenlinnan Suunnistajat,8,R1
Leena,Visuri,N,SM-viesti 1964,3,Hämeenlinnan Suunnistajat,8,R1
Terttu,Heinonen,N,SM-viesti 1964,3,Hämeenlinnan Suunnistajat,8,R1
Anna-Kaarina,Leivo,N18,SM-viesti 1963,8,Hämeenlinnan Suunnistajat,3,R1
Virpi,Mallenius,N18,SM-viesti 1963,8,Hämeenlinnan Suunnistajat,3,R1
Pirkko,Malinen,N18,SM-viesti 1963,8,Hämeenlinnan Suunnistajat,3,R1
Jarmo,Peltonen,M20,SM-viesti 1963,4,Hämeenlinnan Suunnistajat,7,R1
Seppo,Mantere,M20,SM-viesti 1963,4,Hämeenlinnan Suunnistajat,7,R1
Raimo,Majuri,M20,SM-viesti 1963,4,Hämeenlinnan Suunnistajat,7,R1
Satu,Heinonen,N,SM-viesti 1963,6,Hämeenlinnan Suunnistajat,5,R1
Leena,Visuri,N,SM-viesti 1963,6,Hämeenlinnan Suunnistajat,5,R1
Lea,Manninen,N,SM-viesti 1963,6,Hämeenlinnan Suunnistajat,5,R1
Aarne,Neuvonen,M,SM-viesti 1963,8,Hämeenlinnan Suunnistajat,3,R1
Esko,Hyttinen,M,SM-viesti 1963,8,Hämeenlinnan Suunnistajat,3,R1
Mauri,Penttilä,M,SM-viesti 1963,8,Hämeenlinnan Suunnistajat,3,R1
Leena,Visuri,N18,SM-viesti 1962,1,Hämeenlinnan Suunnistajat,11,R1
Ritva,Hakala,N18,SM-viesti 1962,1,Hämeenlinnan Suunnistajat,11,R1
Anne-Kaarina,Leivo,N18,SM-viesti 1962,1,Hämeenlinnan Suunnistajat,11,R1
Leena,Visuri,N18,SM-viesti 1961,6,Hämeenlinnan Suunnistajat,5,R1
Ritva,Hakala,N18,SM-viesti 1961,6,Hämeenlinnan Suunnistajat,5,R1
Virpi,Mallenius,N18,SM-viesti 1961,6,Hämeenlinnan Suunnistajat,5,R1
Jarmo,Peltonen,M20,SM-viesti 1961,8,Hämeenlinnan Suunnistajat,3,R1
Seppo,Mantere,M20,SM-viesti 1961,8,Hämeenlinnan Suunnistajat,3,R1
Aleksi,Rautio,M20,SM-viesti 1961,8,Hämeenlinnan Suunnistajat,3,R1
Aarne,Neuvonen,M,SM-viesti 1961,7,Hämeenlinnan Suunnistajat,4,R1
Mauri,Penttilä,M,SM-viesti 1961,7,Hämeenlinnan Suunnistajat,4,R1
Lauri,Hakala,M,SM-viesti 1961,7,Hämeenlinnan Suunnistajat,4,R1
Leena,Visuri,N18,SM-viesti 1960,4,Hämeenlinnan Suunnistajat,7,R1
Ritva,Hakala,N18,SM-viesti 1960,4,Hämeenlinnan Suunnistajat,7,R1
Marjatta,Parkkonen,N18,SM-viesti 1960,4,Hämeenlinnan Suunnistajat,7,R1
Satu,Heinonen,N,SM-viesti 1960,3,Hämeenlinnan Suunnistajat,8,R1
Laila,Karmala,N,SM-viesti 1960,3,Hämeenlinnan Suunnistajat,8,R1
Terttu,Salonen,N,SM-viesti 1960,3,Hämeenlinnan Suunnistajat,8,R1
Aarne,Neuvonen,M,SM-viesti 1960,7,Hämeenlinnan Suunnistajat,4,R1
Esko,Hyttinen,M,SM-viesti 1960,7,Hämeenlinnan Suunnistajat,4,R1
Mauri,Penttilä,M,SM-viesti 1960,7,Hämeenlinnan Suunnistajat,4,R1
Eero,Majuri,M35,SM-viesti 1959,1,Hämeenlinnan Suunnistajat,6,R2
Eino,Hakala,M35,SM-viesti 1959,1,Hämeenlinnan Suunnistajat,6,R2
Emil,Lemmetty,M35,SM-viesti 1959,1,Hämeenlinnan Suunnistajat,6,R2
Aarne,Neuvonen,M,SM-viesti 1959,3,Hämeenlinnan Suunnistajat,8,R1
Esko,Hyttinen,M,SM-viesti 1959,3,Hämeenlinnan Suunnistajat,8,R1
Mauri,Penttilä,M,SM-viesti 1959,3,Hämeenlinnan Suunnistajat,8,R1
Marjatta,Pohjola,N18,SM-viesti 1958,10,Hämeenlinnan Suunnistajat,1,R1
Leena,Visuri,N18,SM-viesti 1958,10,Hämeenlinnan Suunnistajat,1,R1
Marjatta,Parkkonen,N18,SM-viesti 1958,10,Hämeenlinnan Suunnistajat,1,R1
E.,Rantanen,M20,SM-viesti 1958,3,Hämeenlinnan Suunnistajat,8,R1
M.,Suikkanen,M20,SM-viesti 1958,3,Hämeenlinnan Suunnistajat,8,R1
Pekka,Pohjalainen,M20,SM-viesti 1958,3,Hämeenlinnan Suunnistajat,8,R1
Eino,Hakala,M35,SM-viesti 1958,4,Hämeenlinnan Suunnistajat,3,R2
Benjam,Lehtonen,M35,SM-viesti 1958,4,Hämeenlinnan Suunnistajat,3,R2
Eero,Majuri,M35,SM-viesti 1958,4,Hämeenlinnan Suunnistajat,3,R2
Terttu,Vuorio,N,SM-viesti 1958,8,Hämeenlinnan Suunnistajat,3,R1
Laila,Karmala,N,SM-viesti 1958,8,Hämeenlinnan Suunnistajat,3,R1
Satu,Heinonen,N,SM-viesti 1958,8,Hämeenlinnan Suunnistajat,3,R1
Leo,Laakkonen,H16,Hisu SM-normaali 2004,7,Hämeenlinnan Suunnistajat,4,R1
Laura,Salminen,D21,Pysu SM-viesti 2010,4,Hämeenlinnan Suunnistajat,7,R1
Riitta,Siltanen,D21,Pysu SM-viesti 2010,4,Hämeenlinnan Suunnistajat,7,R1
Kalle,Kittilä,H50,Hisu SM R2 1986,6,Hämeenlinnan Suunnistajat,1,R2
Anniina,Paronen,D18,Hisu SM R1 1986,4,Hämeenlinnan Suunnistajat,7,R1
Harri,Koski,H20,Hisu SM R1 1986,9,Hämeenlinnan Suunnistajat,2,R1
Anne,Veijalainen,D21,Hisu SM R1 1986,7,Hämeenlinnan Suunnistajat,4,R1
Mervi,Anttila,D16,Hisu SM 1985,1,Hämeenlinnan Suunnistajat,11,R1
Harri,Koski,H20,Hisu SM 1985,5,Hämeenlinnan Suunnistajat,6,R1
Jouko,Koski,H40,Hisu SM 1984,5,Hämeenlinnan Suunnistajat,2,R2
Anniina,Paronen,D16,Hisu SM 1984,6,Hämeenlinnan Suunnistajat,5,R1
Mervi,Anttila,D16,Hisu SM 1984,5,Hämeenlinnan Suunnistajat,6,R1
Harri,Koski,H18,Hisu SM 1984,4,Hämeenlinnan Suunnistajat,7,R1
Anne,Venäläinen,D20,Hisu SM 1984,3,Hämeenlinnan Suunnistajat,8,R1
Aulis,Kemppainen,H55,Hisu SM 1983,4,Hämeenlinnan Suunnistajat,3,R2
Jouko,Koski,H40,Hisu SM 1983,6,Hämeenlinnan Suunnistajat,1,R2
Anniina,Paronen,D14,Hisu SM 1983,2,Hämeenlinnan Suunnistajat,9,R1
Harri,Koski,H18,Hisu SM 1983,10,Hämeenlinnan Suunnistajat,1,R1
Harri,Koski,H16,Hisu SM 1982,6,Hämeenlinnan Suunnistajat,5,R1
Anne,Veijalainen,D18,Hisu SM 1982,6,Hämeenlinnan Suunnistajat,5,R1
Esko,Udd,H55,Hisu SM-viesti 2011,2,Hämeenlinnan Suunnistajat,5,R2
Teuvo,Tiilikainen,H55,Hisu SM-viesti 2011,2,Hämeenlinnan Suunnistajat,5,R2
Jarmo,Vainio,H55,Hisu SM-viesti 2011,2,Hämeenlinnan Suunnistajat,5,R2
Teuvo,Tiilikainen,H55,Hisu SM-pitkä matka 2011,6,Hämeenlinnan Suunnistajat,1,R2
Teuvo,Tiilikainen,H55,Hisu SM-sprintti 2011,4,Hämeenlinnan Suunnistajat,3,R2
Johanna,Niittymäki,D21,Pysu SM-viesti 2013,10,Hämeenlinnan Suunnistajat,1,R1
Maria,Svetloff,D21,Pysu SM-viesti 2013,10,Hämeenlinnan Suunnistajat,1,R1
Johanna,Niittymäki,D40,Pysu SM-pitkä matka 2015,2,Hämeenlinnan Suunnistajat,5,R2
Johanna,Niittymäki,D40,Pysu SM-sprintti 2015,2,Hämeenlinnan Suunnistajat,5,R2
Johanna,Niittymäki,D40,Pysu SM-keskimatka 2015,5,Hämeenlinnan Suunnistajat,2,R2
Johanna,Niittymäki,D35,Pysu SM-keskimatka 2014,3,Hämeenlinnan Suunnistajat,4,R2
Johanna,Niittymäki,D35,Pysu SM-sprintti 2014,5,Hämeenlinnan Suunnistajat,2,R2
Maria,Svetloff,D35,Pysu SM-keskimatka 2013,6,Hämeenlinnan Suunnistajat,1,R2
Johanna,Niittymäki,D35,Pysu SM-keskimatka 2013,2,Hämeenlinnan Suunnistajat,5,R2
Anna,Virtanen,D16,Pysu SM-keskimatka 2013,8,Hämeenlinnan Suunnistajat,3,R1
Johanna,Niittymäki,D35,Pysu SM-sprintti 2013,4,Hämeenlinnan Suunnistajat,3,R2
Jarkko,Mykkänen,H35,Pysu SM-sprintti 2013,5,Hämeenlinnan Suunnistajat,2,R2
Anna,Virtanen,D16,Pysu SM-sprintti 2013,5,Hämeenlinnan Suunnistajat,6,R1
Johanna,Niittymäki,D35,Pysu SM-pitkä matka 2013,5,Hämeenlinnan Suunnistajat,2,R2
Jarkko,Mykkänen,H35,Pysu SM-pitkä matka 2013,6,Hämeenlinnan Suunnistajat,1,R2
Anna,Virtanen,D16,Pysu SM-pitkä matka 2013,7,Hämeenlinnan Suunnistajat,4,R1
Jarkko,Mykkänen,H35,Pysu SM-sprintti 2012,4,Hämeenlinnan Suunnistajat,3,R2
Jarkko,Mykkänen,H35,Pysu SM-pitkä matka 2012,6,Hämeenlinnan Suunnistajat,1,R2
Riitta,Siltanen,D45,Pysu SM-keskimatka 2010,1,Hämeenlinnan Suunnistajat,6,R2
Riitta,Siltanen,D45,Pysu SM-pitkä matka 2010,1,Hämeenlinnan Suunnistajat,6,R2
Laura,Leppälä,D18,Pysu SM-normaali 2003,5,Hämeenlinnan Suunnistajat,6,R1
Laura,Leppälä,D18,Pysu SM-pika 2003,9,Hämeenlinnan Suunnistajat,2,R1
Heta,Virtanen,HD18,SM-sprinttiviesti 2018,8,Hämeenlinnan Suunnistajat,3,R1
Matias,Lautamäki,HD18,SM-sprinttiviesti 2018,8,Hämeenlinnan Suunnistajat,3,R1
Jussi,Jalonen,HD18,SM-sprinttiviesti 2018,8,Hämeenlinnan Suunnistajat,3,R1
Essi,Metsälä,HD18,SM-sprinttiviesti 2018,8,Hämeenlinnan Suunnistajat,3,R1
Teuvo,Tiilikainen,H120,Hisu SM-sprinttiviesti 2018,3,Hämeenlinnan Suunnistajat,4,R2
Jarmo,Vainio,H120,Hisu SM-sprinttiviesti 2018,3,Hämeenlinnan Suunnistajat,4,R2
Meiju,Lehtinen,D17,Hisu SM-sprinttiviesti 2017,2,Hämeenlinnan Suunnistajat,9,R1
Heta,Virtanen,D17,Hisu SM-sprinttiviesti 2017,2,Hämeenlinnan Suunnistajat,9,R1
Meiju,Lehtinen,D20,Hisu SM-viesti 2016,4,Hämeenlinnan Suunnistajat,7,R1
Jenna,Lehtinen,D20,Hisu SM-viesti 2016,4,Hämeenlinnan Suunnistajat,7,R1
Heta,Virtanen,D20,Hisu SM-viesti 2016,4,Hämeenlinnan Suunnistajat,7,R1
Teuvo,Tiilikainen,H120,Hisu SM-sprinttiviesti 2016,5,Hämeenlinnan Suunnistajat,2,R2
Jarmo,Vainio,H120,Hisu SM-sprinttiviesti 2016,5,Hämeenlinnan Suunnistajat,2,R2
Meiju,Lehtinen,D16,Hisu SM-sprinttiviesti 2016,3,Hämeenlinnan Suunnistajat,8,R1
Heta,Virtanen,D16,Hisu SM-sprinttiviesti 2016,3,Hämeenlinnan Suunnistajat,8,R1
Jenna,Leipijärvi,D18,Hisu SM-sprinttiviesti 2016,8,Hämeenlinnan Suunnistajat,3,R1
Jenna,Lehtinen,D18,Hisu SM-sprinttiviesti 2016,8,Hämeenlinnan Suunnistajat,3,R1
Meiju,Lehtinen,D16,Hisu SM-sprinttiviesti 2015,3,Hämeenlinnan Suunnistajat,8,R1
Heta,Virtanen,D16,Hisu SM-sprinttiviesti 2015,3,Hämeenlinnan Suunnistajat,8,R1
Antti,Virtanen,H50,SM-viesti 2018,3,Hämeenlinnan Suunnistajat,4,R2
Jussi,Korhonen,H50,SM-viesti 2018,3,Hämeenlinnan Suunnistajat,4,R2
Juha,Prittinen,H50,SM-viesti 2018,3,Hämeenlinnan Suunnistajat,4,R2
Essi,Metsälä,D18,SM-viesti 2018,5,Hämeenlinnan Suunnistajat,6,R1
Heta,Virtanen,D18,SM-viesti 2018,5,Hämeenlinnan Suunnistajat,6,R1
Saana,Kuusinen,D18,SM-viesti 2018,5,Hämeenlinnan Suunnistajat,6,R1
Outi,Haikama,D20,SM-viesti 2018,8,Hämeenlinnan Suunnistajat,3,R1
Jenni,Kivikko,D20,SM-viesti 2018,8,Hämeenlinnan Suunnistajat,3,R1
Maija,Mäenpää,D20,SM-viesti 2018,8,Hämeenlinnan Suunnistajat,3,R1
Leena,Savonen,D60,SM-viesti R2 2017,5,Hämeenlinnan Suunnistajat,2,R2
Ritva,Mononen,D60,SM-viesti R2 2017,5,Hämeenlinnan Suunnistajat,2,R2
Ritva,Kajava,D60,SM-viesti R2 2017,5,Hämeenlinnan Suunnistajat,2,R2
Hanna,Vainionpää,D50,SM-viesti R2 2017,3,Hämeenlinnan Suunnistajat,4,R2
Sirpa,Liukkonen,D50,SM-viesti R2 2017,3,Hämeenlinnan Suunnistajat,4,R2
Anniina,Paronen,D50,SM-viesti R2 2017,3,Hämeenlinnan Suunnistajat,4,R2
Heta,Virtanen,D16,SM-viesti R1 2017,8,Hämeenlinnan Suunnistajat,3,R1
Saana,Kuusinen,D16,SM-viesti R1 2017,8,Hämeenlinnan Suunnistajat,3,R1
Essi,Metsälä,D16,SM-viesti R1 2017,8,Hämeenlinnan Suunnistajat,3,R1
Meiju,Lehtinen,D18,SM-viesti R1 2017,5,Hämeenlinnan Suunnistajat,6,R1
Jenni,Kivikko,D18,SM-viesti R1 2017,5,Hämeenlinnan Suunnistajat,6,R1
Sanni,Prittinen,D18,SM-viesti R1 2017,5,Hämeenlinnan Suunnistajat,6,R1
Ville,Laakso,H18,SM-viesti R1 2017,7,Hämeenlinnan Suunnistajat,4,R1
Matias,Lautamäki,H18,SM-viesti R1 2017,7,Hämeenlinnan Suunnistajat,4,R1
Jussi,Jalonen,H18,SM-viesti R1 2017,7,Hämeenlinnan Suunnistajat,4,R1
Aarno,Hovikorpi,H75,SM-viesti R2 2016,5,Hämeenlinnan Suunnistajat,2,R2
Pertti,Salminen,H75,SM-viesti R2 2016,5,Hämeenlinnan Suunnistajat,2,R2
Olavi,Erkkilä,H75,SM-viesti R2 2016,5,Hämeenlinnan Suunnistajat,2,R2
Essi,Metsälä,D16,SM-viesti R1 2016,4,Hämeenlinnan Suunnistajat,7,R1
Heta,Virtanen,D16,SM-viesti R1 2016,4,Hämeenlinnan Suunnistajat,7,R1
Outi,Haikama,D16,SM-viesti R1 2016,4,Hämeenlinnan Suunnistajat,7,R1
Ulla,Ahonen,D60,SM-viesti R2 2015,6,Hämeenlinnan Suunnistajat,1,R2
Leena,Savonen,D60,SM-viesti R2 2015,6,Hämeenlinnan Suunnistajat,1,R2
Ritva,Kajava,D60,SM-viesti R2 2015,6,Hämeenlinnan Suunnistajat,1,R2
Johanna,Niittymäki,D45,SM-viesti R2 2015,1,Hämeenlinnan Suunnistajat,6,R2
Hanna,Vainionpää,D45,SM-viesti R2 2015,1,Hämeenlinnan Suunnistajat,6,R2
Anniina,Paronen,D45,SM-viesti R2 2015,1,Hämeenlinnan Suunnistajat,6,R2
Jere,Kommio,H20,SM-viesti R1 2015,10,Hämeenlinnan Suunnistajat,1,R1
Joonas,Rantala,H20,SM-viesti R1 2015,10,Hämeenlinnan Suunnistajat,1,R1
Ville,Laakso,H20,SM-viesti R1 2015,10,Hämeenlinnan Suunnistajat,1,R1
Ulla,Ahonen,D190,SM-viesti R2 2014,6,Hämeenlinnan Suunnistajat,1,R2
Ritva,Mononen,D190,SM-viesti R2 2014,6,Hämeenlinnan Suunnistajat,1,R2
Leena,Savonen,D190,SM-viesti R2 2014,6,Hämeenlinnan Suunnistajat,1,R2
Jarmo,Vainio,H210,SM-viesti R2 2014,6,Hämeenlinnan Suunnistajat,1,R2
Pertti,Salminen,H210,SM-viesti R2 2014,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H210,SM-viesti R2 2014,6,Hämeenlinnan Suunnistajat,1,R2
Ulla,Ahonen,D190,SM-viesti R2 2013,2,Hämeenlinnan Suunnistajat,5,R2
